Month,Interest,Principal,Balance
"Jun, 2024",186.72,568,46604
"Jul, 2024",184.47,570,46034
"Aug, 2024",182.22,572,45462
"Sep, 2024",179.95,574,44888
"Oct, 2024",177.68,577,44311
"Nov, 2024",175.4,579,43732
"Dec, 2024",173.11,581,43151
"Jan, 2025",170.81,583,42568
"Feb, 2025",168.5,586,41982
"Mar, 2025",166.18,588,41394
"Apr, 2025",163.85,590,40804
"May, 2025",161.52,593,40211
"Jun, 2025",159.17,595,39616
"Jul, 2025",156.81,597,39019
"Aug, 2025",154.45,600,38419
"Sep, 2025",152.08,602,37817
"Oct, 2025",149.69,605,37212
"Nov, 2025",147.3,607,36605
"Dec, 2025",144.89,609,35996
"Jan, 2026",142.48,612,35384
"Feb, 2026",140.06,614,34770
"Mar, 2026",137.63,617,34153
"Apr, 2026",135.19,619,33534
"May, 2026",132.74,622,32912
"Jun, 2026",130.28,624,32288
"Jul, 2026",127.81,626,31662
"Aug, 2026",125.33,629,31033
"Sep, 2026",122.84,631,30402
"Oct, 2026",120.34,634,29768
"Nov, 2026",117.83,636,29132
"Dec, 2026",115.31,639,28493
"Jan, 2027",112.78,641,27852
"Feb, 2027",110.25,644,27208
"Mar, 2027",107.7,647,26561
"Apr, 2027",105.14,649,25912
"May, 2027",102.57,652,25260
"Jun, 2027",99.99,654,24606
"Jul, 2027",97.4,657,23949
"Aug, 2027",94.8,659,23290
"Sep, 2027",92.19,662,22628
"Oct, 2027",89.57,665,21963
"Nov, 2027",86.94,667,21296
"Dec, 2027",84.3,670,20626
"Jan, 2028",81.64,673,19953
"Feb, 2028",78.98,675,19278
"Mar, 2028",76.31,678,18600
"Apr, 2028",73.63,681,17919
"May, 2028",70.93,683,17236
"Jun, 2028",68.23,686,16550
"Jul, 2028",65.51,689,15861
"Aug, 2028",62.78,691,15170
"Sep, 2028",60.05,694,14476
"Oct, 2028",57.3,697,13779
"Nov, 2028",54.54,700,13079
"Dec, 2028",51.77,702,12377
"Jan, 2029",48.99,705,11672
"Feb, 2029",46.2,708,10964
"Mar, 2029",43.4,711,10253
"Apr, 2029",40.58,714,9539
"May, 2029",37.76,716,8823
"Jun, 2029",34.92,719,8104
"Jul, 2029",32.08,722,7382
"Aug, 2029",29.22,725,6657
"Sep, 2029",26.35,728,5929
"Oct, 2029",23.47,731,5198
"Nov, 2029",20.58,734,4464
"Dec, 2029",17.67,737,3727
"Jan, 2030",14.75,739,2988
"Feb, 2030",11.83,742,2246
"Mar, 2030",8.89,745,1501
"Apr, 2030",5.94,748,753
"May, 2030",2.98,751,2
,,,
Source:,https://caredge.com/audi/a5/financing/,,
