Month,Interest,Principal,Balance
"Jun, 2024",230.65,862,57407
"Jul, 2024",227.24,866,56541
"Aug, 2024",223.81,869,55672
"Sep, 2024",220.37,873,54799
"Oct, 2024",216.91,876,53923
"Nov, 2024",213.45,880,53043
"Dec, 2024",209.96,883,52160
"Jan, 2025",206.47,886,51274
"Feb, 2025",202.96,890,50384
"Mar, 2025",199.44,894,49490
"Apr, 2025",195.9,897,48593
"May, 2025",192.35,901,47692
"Jun, 2025",188.78,904,46788
"Jul, 2025",185.2,908,45880
"Aug, 2025",181.61,911,44969
"Sep, 2025",178,915,44054
"Oct, 2025",174.38,919,43135
"Nov, 2025",170.74,922,42213
"Dec, 2025",167.09,926,41287
"Jan, 2026",163.43,930,40357
"Feb, 2026",159.75,933,39424
"Mar, 2026",156.05,937,38487
"Apr, 2026",152.34,941,37546
"May, 2026",148.62,944,36602
"Jun, 2026",144.88,948,35654
"Jul, 2026",141.13,952,34702
"Aug, 2026",137.36,956,33746
"Sep, 2026",133.58,959,32787
"Oct, 2026",129.78,963,31824
"Nov, 2026",125.97,967,30857
"Dec, 2026",122.14,971,29886
"Jan, 2027",118.3,975,28911
"Feb, 2027",114.44,979,27932
"Mar, 2027",110.56,982,26950
"Apr, 2027",106.68,986,25964
"May, 2027",102.77,990,24974
"Jun, 2027",98.86,994,23980
"Jul, 2027",94.92,998,22982
"Aug, 2027",90.97,1002,21980
"Sep, 2027",87,1006,20974
"Oct, 2027",83.02,1010,19964
"Nov, 2027",79.02,1014,18950
"Dec, 2027",75.01,1018,17932
"Jan, 2028",70.98,1022,16910
"Feb, 2028",66.94,1026,15884
"Mar, 2028",62.87,1030,14854
"Apr, 2028",58.8,1034,13820
"May, 2028",54.7,1038,12782
"Jun, 2028",50.6,1042,11740
"Jul, 2028",46.47,1046,10694
"Aug, 2028",42.33,1051,9643
"Sep, 2028",38.17,1055,8588
"Oct, 2028",33.99,1059,7529
"Nov, 2028",29.8,1063,6466
"Dec, 2028",25.59,1067,5399
"Jan, 2029",21.37,1072,4327
"Feb, 2029",17.13,1076,3251
"Mar, 2029",12.87,1080,2171
"Apr, 2029",8.59,1084,1087
,,,
Source:,https://caredge.com/land-rover/range-rover-evoque/financing/,,
