Month,Interest,Principal,Balance
"Jun, 2024",59.4,389,14618
"Jul, 2024",57.86,390,14228
"Aug, 2024",56.32,392,13836
"Sep, 2024",54.77,393,13443
"Oct, 2024",53.21,395,13048
"Nov, 2024",51.65,396,12652
"Dec, 2024",50.08,398,12254
"Jan, 2025",48.51,400,11854
"Feb, 2025",46.92,401,11453
"Mar, 2025",45.33,403,11050
"Apr, 2025",43.74,404,10646
"May, 2025",42.14,406,10240
"Jun, 2025",40.53,408,9832
"Jul, 2025",38.92,409,9423
"Aug, 2025",37.3,411,9012
"Sep, 2025",35.67,412,8600
"Oct, 2025",34.04,414,8186
"Nov, 2025",32.4,416,7770
"Dec, 2025",30.76,417,7353
"Jan, 2026",29.11,419,6934
"Feb, 2026",27.45,421,6513
"Mar, 2026",25.78,422,6091
"Apr, 2026",24.11,424,5667
"May, 2026",22.43,426,5241
"Jun, 2026",20.75,427,4814
"Jul, 2026",19.06,429,4385
"Aug, 2026",17.36,431,3954
"Sep, 2026",15.65,432,3522
"Oct, 2026",13.94,434,3088
"Nov, 2026",12.22,436,2652
"Dec, 2026",10.5,438,2214
"Jan, 2027",8.76,439,1775
"Feb, 2027",7.03,441,1334
"Mar, 2027",5.28,443,891
"Apr, 2027",3.53,445,446
,,,
Source:,https://caredge.com/toyota/corolla/financing/,,
