Month,Interest,Principal,Balance
"Jun, 2024",276.7,1034,68868
"Jul, 2024",272.6,1039,67829
"Aug, 2024",268.49,1043,66786
"Sep, 2024",264.36,1047,65739
"Oct, 2024",260.22,1051,64688
"Nov, 2024",256.06,1055,63633
"Dec, 2024",251.88,1059,62574
"Jan, 2025",247.69,1063,61511
"Feb, 2025",243.48,1068,60443
"Mar, 2025",239.25,1072,59371
"Apr, 2025",235.01,1076,58295
"May, 2025",230.75,1080,57215
"Jun, 2025",226.48,1085,56130
"Jul, 2025",222.18,1089,55041
"Aug, 2025",217.87,1093,53948
"Sep, 2025",213.54,1098,52850
"Oct, 2025",209.2,1102,51748
"Nov, 2025",204.84,1106,50642
"Dec, 2025",200.46,1111,49531
"Jan, 2026",196.06,1115,48416
"Feb, 2026",191.65,1120,47296
"Mar, 2026",187.21,1124,46172
"Apr, 2026",182.76,1128,45044
"May, 2026",178.3,1133,43911
"Jun, 2026",173.81,1137,42774
"Jul, 2026",169.31,1142,41632
"Aug, 2026",164.79,1146,40486
"Sep, 2026",160.26,1151,39335
"Oct, 2026",155.7,1155,38180
"Nov, 2026",151.13,1160,37020
"Dec, 2026",146.54,1165,35855
"Jan, 2027",141.93,1169,34686
"Feb, 2027",137.3,1174,33512
"Mar, 2027",132.65,1178,32334
"Apr, 2027",127.99,1183,31151
"May, 2027",123.31,1188,29963
"Jun, 2027",118.6,1193,28770
"Jul, 2027",113.88,1197,27573
"Aug, 2027",109.14,1202,26371
"Sep, 2027",104.39,1207,25164
"Oct, 2027",99.61,1212,23952
"Nov, 2027",94.81,1216,22736
"Dec, 2027",90,1221,21515
"Jan, 2028",85.16,1226,20289
"Feb, 2028",80.31,1231,19058
"Mar, 2028",75.44,1236,17822
"Apr, 2028",70.55,1241,16581
"May, 2028",65.63,1246,15335
"Jun, 2028",60.7,1250,14085
"Jul, 2028",55.75,1255,12830
"Aug, 2028",50.79,1260,11570
"Sep, 2028",45.8,1265,10305
"Oct, 2028",40.79,1270,9035
"Nov, 2028",35.76,1275,7760
"Dec, 2028",30.72,1280,6480
"Jan, 2029",25.65,1286,5194
"Feb, 2029",20.56,1291,3903
"Mar, 2029",15.45,1296,2607
"Apr, 2029",10.32,1301,1306
,,,
Source:,https://caredge.com/cadillac/escalade-esv/financing/,,
