Month,Interest,Principal,Balance
"Jun, 2024",122.03,798,30031
"Jul, 2024",118.87,802,29229
"Aug, 2024",115.7,805,28424
"Sep, 2024",112.51,808,27616
"Oct, 2024",109.31,811,26805
"Nov, 2024",106.1,814,25991
"Dec, 2024",102.88,818,25173
"Jan, 2025",99.64,821,24352
"Feb, 2025",96.39,824,23528
"Mar, 2025",93.13,827,22701
"Apr, 2025",89.86,831,21870
"May, 2025",86.57,834,21036
"Jun, 2025",83.27,837,20199
"Jul, 2025",79.95,841,19358
"Aug, 2025",76.63,844,18514
"Sep, 2025",73.28,847,17667
"Oct, 2025",69.93,851,16816
"Nov, 2025",66.56,854,15962
"Dec, 2025",63.18,857,15105
"Jan, 2026",59.79,861,14244
"Feb, 2026",56.38,864,13380
"Mar, 2026",52.96,868,12512
"Apr, 2026",49.53,871,11641
"May, 2026",46.08,874,10767
"Jun, 2026",42.62,878,9889
"Jul, 2026",39.14,881,9008
"Aug, 2026",35.66,885,8123
"Sep, 2026",32.15,888,7235
"Oct, 2026",28.64,892,6343
"Nov, 2026",25.11,895,5448
"Dec, 2026",21.57,899,4549
"Jan, 2027",18.01,903,3646
"Feb, 2027",14.43,906,2740
"Mar, 2027",10.85,910,1830
"Apr, 2027",7.24,913,917
,,,
Source:,https://caredge.com/dodge/durango/financing/,,
