Month,Interest,Principal,Balance
"Jun, 2024",118.06,359,29466
"Jul, 2024",116.64,360,29106
"Aug, 2024",115.21,362,28744
"Sep, 2024",113.78,363,28381
"Oct, 2024",112.34,365,28016
"Nov, 2024",110.9,366,27650
"Dec, 2024",109.45,367,27283
"Jan, 2025",108,369,26914
"Feb, 2025",106.53,370,26544
"Mar, 2025",105.07,372,26172
"Apr, 2025",103.6,373,25799
"May, 2025",102.12,375,25424
"Jun, 2025",100.64,376,25048
"Jul, 2025",99.15,378,24670
"Aug, 2025",97.65,379,24291
"Sep, 2025",96.15,381,23910
"Oct, 2025",94.64,382,23528
"Nov, 2025",93.13,384,23144
"Dec, 2025",91.61,385,22759
"Jan, 2026",90.09,387,22372
"Feb, 2026",88.56,388,21984
"Mar, 2026",87.02,390,21594
"Apr, 2026",85.48,391,21203
"May, 2026",83.93,393,20810
"Jun, 2026",82.37,395,20415
"Jul, 2026",80.81,396,20019
"Aug, 2026",79.24,398,19621
"Sep, 2026",77.67,399,19222
"Oct, 2026",76.09,401,18821
"Nov, 2026",74.5,402,18419
"Dec, 2026",72.91,404,18015
"Jan, 2027",71.31,406,17609
"Feb, 2027",69.7,407,17202
"Mar, 2027",68.09,409,16793
"Apr, 2027",66.47,410,16383
"May, 2027",64.85,412,15971
"Jun, 2027",63.22,414,15557
"Jul, 2027",61.58,415,15142
"Aug, 2027",59.94,417,14725
"Sep, 2027",58.29,419,14306
"Oct, 2027",56.63,420,13886
"Nov, 2027",54.97,422,13464
"Dec, 2027",53.3,424,13040
"Jan, 2028",51.62,425,12615
"Feb, 2028",49.93,427,12188
"Mar, 2028",48.24,429,11759
"Apr, 2028",46.55,430,11329
"May, 2028",44.84,432,10897
"Jun, 2028",43.13,434,10463
"Jul, 2028",41.42,435,10028
"Aug, 2028",39.69,437,9591
"Sep, 2028",37.96,439,9152
"Oct, 2028",36.23,441,8711
"Nov, 2028",34.48,442,8269
"Dec, 2028",32.73,444,7825
"Jan, 2029",30.97,446,7379
"Feb, 2029",29.21,448,6931
"Mar, 2029",27.44,449,6482
"Apr, 2029",25.66,451,6031
"May, 2029",23.87,453,5578
"Jun, 2029",22.08,455,5123
"Jul, 2029",20.28,457,4666
"Aug, 2029",18.47,458,4208
"Sep, 2029",16.66,460,3748
"Oct, 2029",14.84,462,3286
"Nov, 2029",13.01,464,2822
"Dec, 2029",11.17,466,2356
"Jan, 2030",9.33,468,1888
"Feb, 2030",7.47,469,1419
"Mar, 2030",5.62,471,948
"Apr, 2030",3.75,473,475
,,,
Source:,https://caredge.com/kia/sportage/financing/,,
