Month,Interest,Principal,Balance
"Jun, 2024",125.61,382,31350
"Jul, 2024",124.09,383,30967
"Aug, 2024",122.58,385,30582
"Sep, 2024",121.05,386,30196
"Oct, 2024",119.53,388,29808
"Nov, 2024",117.99,389,29419
"Dec, 2024",116.45,391,29028
"Jan, 2025",114.9,392,28636
"Feb, 2025",113.35,394,28242
"Mar, 2025",111.79,396,27846
"Apr, 2025",110.22,397,27449
"May, 2025",108.65,399,27050
"Jun, 2025",107.07,400,26650
"Jul, 2025",105.49,402,26248
"Aug, 2025",103.9,403,25845
"Sep, 2025",102.3,405,25440
"Oct, 2025",100.7,407,25033
"Nov, 2025",99.09,408,24625
"Dec, 2025",97.47,410,24215
"Jan, 2026",95.85,412,23803
"Feb, 2026",94.22,413,23390
"Mar, 2026",92.59,415,22975
"Apr, 2026",90.94,416,22559
"May, 2026",89.3,418,22141
"Jun, 2026",87.64,420,21721
"Jul, 2026",85.98,421,21300
"Aug, 2026",84.31,423,20877
"Sep, 2026",82.64,425,20452
"Oct, 2026",80.96,426,20026
"Nov, 2026",79.27,428,19598
"Dec, 2026",77.58,430,19168
"Jan, 2027",75.87,431,18737
"Feb, 2027",74.17,433,18304
"Mar, 2027",72.45,435,17869
"Apr, 2027",70.73,437,17432
"May, 2027",69,438,16994
"Jun, 2027",67.27,440,16554
"Jul, 2027",65.53,442,16112
"Aug, 2027",63.78,444,15668
"Sep, 2027",62.02,445,15223
"Oct, 2027",60.26,447,14776
"Nov, 2027",58.49,449,14327
"Dec, 2027",56.71,451,13876
"Jan, 2028",54.93,452,13424
"Feb, 2028",53.14,454,12970
"Mar, 2028",51.34,456,12514
"Apr, 2028",49.53,458,12056
"May, 2028",47.72,460,11596
"Jun, 2028",45.9,461,11135
"Jul, 2028",44.08,463,10672
"Aug, 2028",42.24,465,10207
"Sep, 2028",40.4,467,9740
"Oct, 2028",38.55,469,9271
"Nov, 2028",36.7,471,8800
"Dec, 2028",34.83,473,8327
"Jan, 2029",32.96,474,7853
"Feb, 2029",31.08,476,7377
"Mar, 2029",29.2,478,6899
"Apr, 2029",27.31,480,6419
"May, 2029",25.41,482,5937
"Jun, 2029",23.5,484,5453
"Jul, 2029",21.58,486,4967
"Aug, 2029",19.66,488,4479
"Sep, 2029",17.73,490,3989
"Oct, 2029",15.79,492,3497
"Nov, 2029",13.84,494,3003
"Dec, 2029",11.89,495,2508
"Jan, 2030",9.93,497,2011
"Feb, 2030",7.96,499,1512
"Mar, 2030",5.99,501,1011
"Apr, 2030",4,503,508
"May, 2030",2.01,505,3
,,,
Source:,https://caredge.com/toyota/avalon-hybrid/financing/,,
