Month,Interest,Principal,Balance
"Jun, 2024",237.12,887,59018
"Jul, 2024",233.61,890,58128
"Aug, 2024",230.09,894,57234
"Sep, 2024",226.55,897,56337
"Oct, 2024",223,901,55436
"Nov, 2024",219.43,904,54532
"Dec, 2024",215.86,908,53624
"Jan, 2025",212.26,911,52713
"Feb, 2025",208.66,915,51798
"Mar, 2025",205.03,919,50879
"Apr, 2025",201.4,922,49957
"May, 2025",197.75,926,49031
"Jun, 2025",194.08,930,48101
"Jul, 2025",190.4,933,47168
"Aug, 2025",186.71,937,46231
"Sep, 2025",183,941,45290
"Oct, 2025",179.27,944,44346
"Nov, 2025",175.54,948,43398
"Dec, 2025",171.78,952,42446
"Jan, 2026",168.02,956,41490
"Feb, 2026",164.23,959,40531
"Mar, 2026",160.44,963,39568
"Apr, 2026",156.62,967,38601
"May, 2026",152.8,971,37630
"Jun, 2026",148.95,975,36655
"Jul, 2026",145.09,979,35676
"Aug, 2026",141.22,982,34694
"Sep, 2026",137.33,986,33708
"Oct, 2026",133.43,990,32718
"Nov, 2026",129.51,994,31724
"Dec, 2026",125.57,998,30726
"Jan, 2027",121.62,1002,29724
"Feb, 2027",117.66,1006,28718
"Mar, 2027",113.68,1010,27708
"Apr, 2027",109.68,1014,26694
"May, 2027",105.66,1018,25676
"Jun, 2027",101.63,1022,24654
"Jul, 2027",97.59,1026,23628
"Aug, 2027",93.53,1030,22598
"Sep, 2027",89.45,1034,21564
"Oct, 2027",85.36,1038,20526
"Nov, 2027",81.25,1042,19484
"Dec, 2027",77.12,1047,18437
"Jan, 2028",72.98,1051,17386
"Feb, 2028",68.82,1055,16331
"Mar, 2028",64.64,1059,15272
"Apr, 2028",60.45,1063,14209
"May, 2028",56.24,1067,13142
"Jun, 2028",52.02,1072,12070
"Jul, 2028",47.78,1076,10994
"Aug, 2028",43.52,1080,9914
"Sep, 2028",39.24,1084,8830
"Oct, 2028",34.95,1089,7741
"Nov, 2028",30.64,1093,6648
"Dec, 2028",26.32,1097,5551
"Jan, 2029",21.97,1102,4449
"Feb, 2029",17.61,1106,3343
"Mar, 2029",13.23,1110,2233
"Apr, 2029",8.84,1115,1118
,,,
Source:,https://caredge.com/ram/2500/financing/,,
