Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,33618,33618,258,0,0,1,1,12
2021,33521,32326,301,1292,0.0384,0.9554,0.9167,11
2020,31244,28755,368,3571,0.1105,0.9086,0.8333,10
2019,31150,28545,477,210,0.0073,0.9011,0.75,9
2018,31230,26391,567,2154,0.0755,0.8269,0.6667,8
2017,31731,24446,709,1945,0.0737,0.7481,0.5833,7
2016,29298,20355,997,4091,0.1673,0.6607,0.5,6
2015,27657,17932,1112,2423,0.119,0.6082,0.4167,5
2014,26507,16428,1218,1504,0.0839,0.5738,0.3333,4
2013,26057,14384,1377,2044,0.1244,0.4992,0.25,3
,,,,,,,,,
,,,Source:,https://caredge.com/mazda/cx-5/depreciation/,,,,,
