Month,Interest,Principal,Balance
"Jun, 2024",677.54,3245,167922
"Jul, 2024",664.69,3258,164664
"Aug, 2024",651.8,3271,161393
"Sep, 2024",638.85,3284,158109
"Oct, 2024",625.85,3297,154812
"Nov, 2024",612.8,3310,151502
"Dec, 2024",599.7,3323,148179
"Jan, 2025",586.54,3336,144843
"Feb, 2025",573.34,3349,141494
"Mar, 2025",560.08,3362,138132
"Apr, 2025",546.77,3376,134756
"May, 2025",533.41,3389,131367
"Jun, 2025",519.99,3403,127964
"Jul, 2025",506.52,3416,124548
"Aug, 2025",493,3429,121119
"Sep, 2025",479.43,3443,117676
"Oct, 2025",465.8,3457,114219
"Nov, 2025",452.12,3470,110749
"Dec, 2025",438.38,3484,107265
"Jan, 2026",424.59,3498,103767
"Feb, 2026",410.74,3512,100255
"Mar, 2026",396.84,3526,96729
"Apr, 2026",382.89,3540,93189
"May, 2026",368.87,3554,89635
"Jun, 2026",354.81,3568,86067
"Jul, 2026",340.68,3582,82485
"Aug, 2026",326.5,3596,78889
"Sep, 2026",312.27,3610,75279
"Oct, 2026",297.98,3625,71654
"Nov, 2026",283.63,3639,68015
"Dec, 2026",269.23,3653,64362
"Jan, 2027",254.77,3668,60694
"Feb, 2027",240.25,3682,57012
"Mar, 2027",225.67,3697,53315
"Apr, 2027",211.04,3711,49604
"May, 2027",196.35,3726,45878
"Jun, 2027",181.6,3741,42137
"Jul, 2027",166.79,3756,38381
"Aug, 2027",151.92,3771,34610
"Sep, 2027",137,3786,30824
"Oct, 2027",122.01,3800,27024
"Nov, 2027",106.97,3816,23208
"Dec, 2027",91.87,3831,19377
"Jan, 2028",76.7,3846,15531
"Feb, 2028",61.48,3861,11670
"Mar, 2028",46.19,3876,7794
"Apr, 2028",30.85,3892,3902
,,,
Source:,https://caredge.com/mclaren/570s/financing/,,
