Month,Interest,Principal,Balance
"Jun, 2024",120.6,789,29679
"Jul, 2024",117.48,792,28887
"Aug, 2024",114.34,795,28092
"Sep, 2024",111.2,799,27293
"Oct, 2024",108.03,802,26491
"Nov, 2024",104.86,805,25686
"Dec, 2024",101.67,808,24878
"Jan, 2025",98.48,811,24067
"Feb, 2025",95.27,814,23253
"Mar, 2025",92.04,818,22435
"Apr, 2025",88.81,821,21614
"May, 2025",85.56,824,20790
"Jun, 2025",82.29,827,19963
"Jul, 2025",79.02,831,19132
"Aug, 2025",75.73,834,18298
"Sep, 2025",72.43,837,17461
"Oct, 2025",69.12,841,16620
"Nov, 2025",65.79,844,15776
"Dec, 2025",62.45,847,14929
"Jan, 2026",59.09,851,14078
"Feb, 2026",55.73,854,13224
"Mar, 2026",52.35,857,12367
"Apr, 2026",48.95,861,11506
"May, 2026",45.54,864,10642
"Jun, 2026",42.12,868,9774
"Jul, 2026",38.69,871,8903
"Aug, 2026",35.24,874,8029
"Sep, 2026",31.78,878,7151
"Oct, 2026",28.31,881,6270
"Nov, 2026",24.82,885,5385
"Dec, 2026",21.32,888,4497
"Jan, 2027",17.8,892,3605
"Feb, 2027",14.27,895,2710
"Mar, 2027",10.73,899,1811
"Apr, 2027",7.17,903,908
"May, 2027",3.59,906,2
,,,
Source:,https://caredge.com/ram/1500/financing/,,
