Month,Interest,Principal,Balance
"Jun, 2024",125.23,468,31170
"Jul, 2024",123.38,470,30700
"Aug, 2024",121.52,472,30228
"Sep, 2024",119.65,474,29754
"Oct, 2024",117.78,476,29278
"Nov, 2024",115.89,478,28800
"Dec, 2024",114,479,28321
"Jan, 2025",112.1,481,27840
"Feb, 2025",110.2,483,27357
"Mar, 2025",108.29,485,26872
"Apr, 2025",106.37,487,26385
"May, 2025",104.44,489,25896
"Jun, 2025",102.51,491,25405
"Jul, 2025",100.56,493,24912
"Aug, 2025",98.61,495,24417
"Sep, 2025",96.65,497,23920
"Oct, 2025",94.68,499,23421
"Nov, 2025",92.71,501,22920
"Dec, 2025",90.73,503,22417
"Jan, 2026",88.73,505,21912
"Feb, 2026",86.74,507,21405
"Mar, 2026",84.73,509,20896
"Apr, 2026",82.71,511,20385
"May, 2026",80.69,513,19872
"Jun, 2026",78.66,515,19357
"Jul, 2026",76.62,517,18840
"Aug, 2026",74.58,519,18321
"Sep, 2026",72.52,521,17800
"Oct, 2026",70.46,523,17277
"Nov, 2026",68.39,525,16752
"Dec, 2026",66.31,527,16225
"Jan, 2027",64.22,529,15696
"Feb, 2027",62.13,531,15165
"Mar, 2027",60.03,533,14632
"Apr, 2027",57.92,536,14096
"May, 2027",55.8,538,13558
"Jun, 2027",53.67,540,13018
"Jul, 2027",51.53,542,12476
"Aug, 2027",49.38,544,11932
"Sep, 2027",47.23,546,11386
"Oct, 2027",45.07,548,10838
"Nov, 2027",42.9,551,10287
"Dec, 2027",40.72,553,9734
"Jan, 2028",38.53,555,9179
"Feb, 2028",36.33,557,8622
"Mar, 2028",34.13,559,8063
"Apr, 2028",31.92,562,7501
"May, 2028",29.69,564,6937
"Jun, 2028",27.46,566,6371
"Jul, 2028",25.22,568,5803
"Aug, 2028",22.97,570,5233
"Sep, 2028",20.71,573,4660
"Oct, 2028",18.45,575,4085
"Nov, 2028",16.17,577,3508
"Dec, 2028",13.89,580,2928
"Jan, 2029",11.59,582,2346
"Feb, 2029",9.29,584,1762
"Mar, 2029",6.97,586,1176
"Apr, 2029",4.66,589,587
,,,
Source:,https://caredge.com/chevrolet/equinox/financing/,,
