Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,73450,73450,524,0,0,1,1,12
2021,71226,67816,608,5634,0.0767,0.9436,0.9167,11
2020,67585,62898,742,4918,0.0725,0.9197,0.8333,10
2019,65216,55220,957,7678,0.1221,0.8321,0.75,9
2018,63062,49917,1135,5303,0.096,0.7736,0.6667,8
2017,63913,46105,1416,3812,0.0764,0.6992,0.5833,7
2016,59018,42019,1985,4086,0.0886,0.6783,0.5,6
2015,58003,37650,2212,4369,0.104,0.611,0.4167,5
2014,54320,31955,2422,5695,0.1513,0.5437,0.3333,4
2013,55300,27875,2735,4080,0.1277,0.4546,0.25,3
2012,50415,22183,2775,5692,0.2042,0.44,0.1667,2
2011,48660,23641,3110,-1458,-0.0657,0.4219,0.0833,1
2010,48077,21084,3595,2557,0.1082,0.3638,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/chevrolet/silverado-2500hd/depreciation/,,,,,
