Month,Interest,Principal,Balance
"Jun, 2024",192.12,1257,47278
"Jul, 2024",187.14,1262,46016
"Aug, 2024",182.15,1267,44749
"Sep, 2024",177.13,1272,43477
"Oct, 2024",172.1,1277,42200
"Nov, 2024",167.04,1282,40918
"Dec, 2024",161.97,1287,39631
"Jan, 2025",156.87,1292,38339
"Feb, 2025",151.76,1297,37042
"Mar, 2025",146.62,1303,35739
"Apr, 2025",141.47,1308,34431
"May, 2025",136.29,1313,33118
"Jun, 2025",131.09,1318,31800
"Jul, 2025",125.88,1323,30477
"Aug, 2025",120.64,1329,29148
"Sep, 2025",115.38,1334,27814
"Oct, 2025",110.1,1339,26475
"Nov, 2025",104.8,1344,25131
"Dec, 2025",99.48,1350,23781
"Jan, 2026",94.13,1355,22426
"Feb, 2026",88.77,1360,21066
"Mar, 2026",83.39,1366,19700
"Apr, 2026",77.98,1371,18329
"May, 2026",72.55,1377,16952
"Jun, 2026",67.1,1382,15570
"Jul, 2026",61.63,1388,14182
"Aug, 2026",56.14,1393,12789
"Sep, 2026",50.62,1399,11390
"Oct, 2026",45.09,1404,9986
"Nov, 2026",39.53,1410,8576
"Dec, 2026",33.95,1415,7161
"Jan, 2027",28.35,1421,5740
"Feb, 2027",22.72,1426,4314
"Mar, 2027",17.08,1432,2882
"Apr, 2027",11.41,1438,1444
"May, 2027",5.72,1443,1
,,,
Source:,https://caredge.com/chevrolet/silverado-3500hd/financing/,,
