Month,Interest,Principal,Balance
"Jun, 2024",271.17,1014,67492
"Jul, 2024",267.16,1018,66474
"Aug, 2024",263.13,1022,65452
"Sep, 2024",259.08,1026,64426
"Oct, 2024",255.02,1030,63396
"Nov, 2024",250.94,1034,62362
"Dec, 2024",246.85,1038,61324
"Jan, 2025",242.74,1042,60282
"Feb, 2025",238.62,1046,59236
"Mar, 2025",234.48,1050,58186
"Apr, 2025",230.32,1055,57131
"May, 2025",226.14,1059,56072
"Jun, 2025",221.95,1063,55009
"Jul, 2025",217.74,1067,53942
"Aug, 2025",213.52,1071,52871
"Sep, 2025",209.28,1076,51795
"Oct, 2025",205.02,1080,50715
"Nov, 2025",200.75,1084,49631
"Dec, 2025",196.46,1089,48542
"Jan, 2026",192.15,1093,47449
"Feb, 2026",187.82,1097,46352
"Mar, 2026",183.48,1101,45251
"Apr, 2026",179.12,1106,44145
"May, 2026",174.74,1110,43035
"Jun, 2026",170.35,1115,41920
"Jul, 2026",165.93,1119,40801
"Aug, 2026",161.5,1123,39678
"Sep, 2026",157.06,1128,38550
"Oct, 2026",152.59,1132,37418
"Nov, 2026",148.11,1137,36281
"Dec, 2026",143.61,1141,35140
"Jan, 2027",139.1,1146,33994
"Feb, 2027",134.56,1150,32844
"Mar, 2027",130.01,1155,31689
"Apr, 2027",125.44,1160,30529
"May, 2027",120.84,1164,29365
"Jun, 2027",116.24,1169,28196
"Jul, 2027",111.61,1173,27023
"Aug, 2027",106.97,1178,25845
"Sep, 2027",102.3,1183,24662
"Oct, 2027",97.62,1187,23475
"Nov, 2027",92.92,1192,22283
"Dec, 2027",88.2,1197,21086
"Jan, 2028",83.47,1201,19885
"Feb, 2028",78.71,1206,18679
"Mar, 2028",73.94,1211,17468
"Apr, 2028",69.14,1216,16252
"May, 2028",64.33,1221,15031
"Jun, 2028",59.5,1225,13806
"Jul, 2028",54.65,1230,12576
"Aug, 2028",49.78,1235,11341
"Sep, 2028",44.89,1240,10101
"Oct, 2028",39.98,1245,8856
"Nov, 2028",35.06,1250,7606
"Dec, 2028",30.11,1255,6351
"Jan, 2029",25.14,1260,5091
"Feb, 2029",20.15,1265,3826
"Mar, 2029",15.14,1270,2556
"Apr, 2029",10.12,1275,1281
"May, 2029",5.07,1280,1
,,,
Source:,https://caredge.com/lexus/gx-460/financing/,,
