Month,Interest,Principal,Balance
"Jun, 2024",387.05,1447,96335
"Jul, 2024",381.33,1453,94882
"Aug, 2024",375.57,1459,93423
"Sep, 2024",369.8,1464,91959
"Oct, 2024",364,1470,90489
"Nov, 2024",358.19,1476,89013
"Dec, 2024",352.34,1482,87531
"Jan, 2025",346.48,1488,86043
"Feb, 2025",340.59,1494,84549
"Mar, 2025",334.67,1499,83050
"Apr, 2025",328.74,1505,81545
"May, 2025",322.78,1511,80034
"Jun, 2025",316.8,1517,78517
"Jul, 2025",310.8,1523,76994
"Aug, 2025",304.77,1529,75465
"Sep, 2025",298.72,1535,73930
"Oct, 2025",292.64,1541,72389
"Nov, 2025",286.54,1548,70841
"Dec, 2025",280.41,1554,69287
"Jan, 2026",274.26,1560,67727
"Feb, 2026",268.09,1566,66161
"Mar, 2026",261.89,1572,64589
"Apr, 2026",255.66,1578,63011
"May, 2026",249.42,1585,61426
"Jun, 2026",243.14,1591,59835
"Jul, 2026",236.85,1597,58238
"Aug, 2026",230.53,1604,56634
"Sep, 2026",224.18,1610,55024
"Oct, 2026",217.8,1616,53408
"Nov, 2026",211.41,1623,51785
"Dec, 2026",204.98,1629,50156
"Jan, 2027",198.53,1636,48520
"Feb, 2027",192.06,1642,46878
"Mar, 2027",185.56,1649,45229
"Apr, 2027",179.03,1655,43574
"May, 2027",172.48,1662,41912
"Jun, 2027",165.9,1668,40244
"Jul, 2027",159.3,1675,38569
"Aug, 2027",152.67,1681,36888
"Sep, 2027",146.02,1688,35200
"Oct, 2027",139.33,1695,33505
"Nov, 2027",132.62,1701,31804
"Dec, 2027",125.89,1708,30096
"Jan, 2028",119.13,1715,28381
"Feb, 2028",112.34,1722,26659
"Mar, 2028",105.53,1729,24930
"Apr, 2028",98.68,1735,23195
"May, 2028",91.81,1742,21453
"Jun, 2028",84.92,1749,19704
"Jul, 2028",78,1756,17948
"Aug, 2028",71.04,1763,16185
"Sep, 2028",64.07,1770,14415
"Oct, 2028",57.06,1777,12638
"Nov, 2028",50.03,1784,10854
"Dec, 2028",42.96,1791,9063
"Jan, 2029",35.87,1798,7265
"Feb, 2029",28.76,1805,5460
"Mar, 2029",21.61,1812,3648
"Apr, 2029",14.44,1820,1828
"May, 2029",7.24,1827,1
,,,
Source:,https://caredge.com/jaguar/f-type/financing/,,
