Month,Interest,Principal,Balance
"Jun, 2024",68.86,451,16945
"Jul, 2024",67.07,452,16493
"Aug, 2024",65.28,454,16039
"Sep, 2024",63.49,456,15583
"Oct, 2024",61.68,458,15125
"Nov, 2024",59.87,460,14665
"Dec, 2024",58.05,461,14204
"Jan, 2025",56.22,463,13741
"Feb, 2025",54.39,465,13276
"Mar, 2025",52.55,467,12809
"Apr, 2025",50.7,469,12340
"May, 2025",48.85,471,11869
"Jun, 2025",46.98,472,11397
"Jul, 2025",45.11,474,10923
"Aug, 2025",43.24,476,10447
"Sep, 2025",41.35,478,9969
"Oct, 2025",39.46,480,9489
"Nov, 2025",37.56,482,9007
"Dec, 2025",35.65,484,8523
"Jan, 2026",33.74,486,8037
"Feb, 2026",31.81,488,7549
"Mar, 2026",29.88,490,7059
"Apr, 2026",27.94,491,6568
"May, 2026",26,493,6075
"Jun, 2026",24.05,495,5580
"Jul, 2026",22.09,497,5083
"Aug, 2026",20.12,499,4584
"Sep, 2026",18.15,501,4083
"Oct, 2026",16.16,503,3580
"Nov, 2026",14.17,505,3075
"Dec, 2026",12.17,507,2568
"Jan, 2027",10.17,509,2059
"Feb, 2027",8.15,511,1548
"Mar, 2027",6.13,513,1035
"Apr, 2027",4.1,515,520
"May, 2027",2.06,517,3
,,,
Source:,https://caredge.com/volkswagen/golf-gti/financing/,,
