Month,Interest,Principal,Balance
"Jun, 2024",141.3,528,35170
"Jul, 2024",139.21,530,34640
"Aug, 2024",137.12,532,34108
"Sep, 2024",135.01,535,33573
"Oct, 2024",132.89,537,33036
"Nov, 2024",130.77,539,32497
"Dec, 2024",128.63,541,31956
"Jan, 2025",126.49,543,31413
"Feb, 2025",124.34,545,30868
"Mar, 2025",122.19,547,30321
"Apr, 2025",120.02,550,29771
"May, 2025",117.84,552,29219
"Jun, 2025",115.66,554,28665
"Jul, 2025",113.47,556,28109
"Aug, 2025",111.26,558,27551
"Sep, 2025",109.06,561,26990
"Oct, 2025",106.84,563,26427
"Nov, 2025",104.61,565,25862
"Dec, 2025",102.37,567,25295
"Jan, 2026",100.13,569,24726
"Feb, 2026",97.87,572,24154
"Mar, 2026",95.61,574,23580
"Apr, 2026",93.34,576,23004
"May, 2026",91.06,579,22425
"Jun, 2026",88.77,581,21844
"Jul, 2026",86.47,583,21261
"Aug, 2026",84.16,585,20676
"Sep, 2026",81.84,588,20088
"Oct, 2026",79.52,590,19498
"Nov, 2026",77.18,592,18906
"Dec, 2026",74.84,595,18311
"Jan, 2027",72.48,597,17714
"Feb, 2027",70.12,599,17115
"Mar, 2027",67.75,602,16513
"Apr, 2027",65.36,604,15909
"May, 2027",62.97,607,15302
"Jun, 2027",60.57,609,14693
"Jul, 2027",58.16,611,14082
"Aug, 2027",55.74,614,13468
"Sep, 2027",53.31,616,12852
"Oct, 2027",50.87,619,12233
"Nov, 2027",48.42,621,11612
"Dec, 2027",45.96,624,10988
"Jan, 2028",43.49,626,10362
"Feb, 2028",41.02,629,9733
"Mar, 2028",38.53,631,9102
"Apr, 2028",36.03,634,8468
"May, 2028",33.52,636,7832
"Jun, 2028",31,639,7193
"Jul, 2028",28.47,641,6552
"Aug, 2028",25.94,644,5908
"Sep, 2028",23.39,646,5262
"Oct, 2028",20.83,649,4613
"Nov, 2028",18.26,651,3962
"Dec, 2028",15.68,654,3308
"Jan, 2029",13.09,656,2652
"Feb, 2029",10.5,659,1993
"Mar, 2029",7.89,662,1331
"Apr, 2029",5.27,664,667
,,,
Source:,https://caredge.com/hyundai/santa-fe/financing/,,
