Month,Interest,Principal,Balance
"Jun, 2024",107.96,404,26871
"Jul, 2024",106.36,405,26466
"Aug, 2024",104.76,407,26059
"Sep, 2024",103.15,408,25651
"Oct, 2024",101.54,410,25241
"Nov, 2024",99.91,412,24829
"Dec, 2024",98.28,413,24416
"Jan, 2025",96.65,415,24001
"Feb, 2025",95,417,23584
"Mar, 2025",93.35,418,23166
"Apr, 2025",91.7,420,22746
"May, 2025",90.04,422,22324
"Jun, 2025",88.37,423,21901
"Jul, 2025",86.69,425,21476
"Aug, 2025",85.01,427,21049
"Sep, 2025",83.32,428,20621
"Oct, 2025",81.62,430,20191
"Nov, 2025",79.92,432,19759
"Dec, 2025",78.21,433,19326
"Jan, 2026",76.5,435,18891
"Feb, 2026",74.78,437,18454
"Mar, 2026",73.05,439,18015
"Apr, 2026",71.31,440,17575
"May, 2026",69.57,442,17133
"Jun, 2026",67.82,444,16689
"Jul, 2026",66.06,446,16243
"Aug, 2026",64.3,447,15796
"Sep, 2026",62.53,449,15347
"Oct, 2026",60.75,451,14896
"Nov, 2026",58.96,453,14443
"Dec, 2026",57.17,454,13989
"Jan, 2027",55.37,456,13533
"Feb, 2027",53.57,458,13075
"Mar, 2027",51.76,460,12615
"Apr, 2027",49.93,462,12153
"May, 2027",48.11,463,11690
"Jun, 2027",46.27,465,11225
"Jul, 2027",44.43,467,10758
"Aug, 2027",42.58,469,10289
"Sep, 2027",40.73,471,9818
"Oct, 2027",38.86,473,9345
"Nov, 2027",36.99,475,8870
"Dec, 2027",35.11,476,8394
"Jan, 2028",33.23,478,7916
"Feb, 2028",31.33,480,7436
"Mar, 2028",29.43,482,6954
"Apr, 2028",27.53,484,6470
"May, 2028",25.61,486,5984
"Jun, 2028",23.69,488,5496
"Jul, 2028",21.76,490,5006
"Aug, 2028",19.82,492,4514
"Sep, 2028",17.87,494,4020
"Oct, 2028",15.91,496,3524
"Nov, 2028",13.95,498,3026
"Dec, 2028",11.98,500,2526
"Jan, 2029",10,502,2024
"Feb, 2029",8.01,504,1520
"Mar, 2029",6.02,506,1014
"Apr, 2029",4.01,508,506
,,,
Source:,https://caredge.com/chevrolet/malibu/financing/,,
