Month,Interest,Principal,Balance
"Jun, 2024",299.95,1121,74655
"Jul, 2024",295.51,1126,73529
"Aug, 2024",291.05,1130,72399
"Sep, 2024",286.58,1135,71264
"Oct, 2024",282.09,1139,70125
"Nov, 2024",277.58,1144,68981
"Dec, 2024",273.05,1148,67833
"Jan, 2025",268.51,1153,66680
"Feb, 2025",263.94,1157,65523
"Mar, 2025",259.36,1162,64361
"Apr, 2025",254.76,1167,63194
"May, 2025",250.14,1171,62023
"Jun, 2025",245.51,1176,60847
"Jul, 2025",240.85,1180,59667
"Aug, 2025",236.18,1185,58482
"Sep, 2025",231.49,1190,57292
"Oct, 2025",226.78,1195,56097
"Nov, 2025",222.05,1199,54898
"Dec, 2025",217.3,1204,53694
"Jan, 2026",212.54,1209,52485
"Feb, 2026",207.75,1214,51271
"Mar, 2026",202.95,1218,50053
"Apr, 2026",198.13,1223,48830
"May, 2026",193.29,1228,47602
"Jun, 2026",188.42,1233,46369
"Jul, 2026",183.54,1238,45131
"Aug, 2026",178.64,1243,43888
"Sep, 2026",173.72,1248,42640
"Oct, 2026",168.78,1253,41387
"Nov, 2026",163.82,1257,40130
"Dec, 2026",158.85,1262,38868
"Jan, 2027",153.85,1267,37601
"Feb, 2027",148.84,1272,36329
"Mar, 2027",143.8,1278,35051
"Apr, 2027",138.74,1283,33768
"May, 2027",133.67,1288,32480
"Jun, 2027",128.57,1293,31187
"Jul, 2027",123.45,1298,29889
"Aug, 2027",118.31,1303,28586
"Sep, 2027",113.15,1308,27278
"Oct, 2027",107.98,1313,25965
"Nov, 2027",102.78,1319,24646
"Dec, 2027",97.56,1324,23322
"Jan, 2028",92.32,1329,21993
"Feb, 2028",87.06,1334,20659
"Mar, 2028",81.78,1340,19319
"Apr, 2028",76.47,1345,17974
"May, 2028",71.15,1350,16624
"Jun, 2028",65.8,1356,15268
"Jul, 2028",60.44,1361,13907
"Aug, 2028",55.05,1366,12541
"Sep, 2028",49.64,1372,11169
"Oct, 2028",44.21,1377,9792
"Nov, 2028",38.76,1383,8409
"Dec, 2028",33.29,1388,7021
"Jan, 2029",27.79,1394,5627
"Feb, 2029",22.27,1399,4228
"Mar, 2029",16.74,1405,2823
"Apr, 2029",11.17,1410,1413
,,,
Source:,https://caredge.com/gmc/yukon-xl/financing/,,
