Month,Interest,Principal,Balance
"Jun, 2024",100.2,480,24834
"Jul, 2024",98.3,482,24352
"Aug, 2024",96.39,484,23868
"Sep, 2024",94.48,486,23382
"Oct, 2024",92.55,488,22894
"Nov, 2024",90.62,489,22405
"Dec, 2024",88.69,491,21914
"Jan, 2025",86.74,493,21421
"Feb, 2025",84.79,495,20926
"Mar, 2025",82.83,497,20429
"Apr, 2025",80.86,499,19930
"May, 2025",78.89,501,19429
"Jun, 2025",76.91,503,18926
"Jul, 2025",74.92,505,18421
"Aug, 2025",72.92,507,17914
"Sep, 2025",70.91,509,17405
"Oct, 2025",68.89,511,16894
"Nov, 2025",66.87,513,16381
"Dec, 2025",64.84,515,15866
"Jan, 2026",62.8,517,15349
"Feb, 2026",60.76,519,14830
"Mar, 2026",58.7,521,14309
"Apr, 2026",56.64,523,13786
"May, 2026",54.57,526,13260
"Jun, 2026",52.49,528,12732
"Jul, 2026",50.4,530,12202
"Aug, 2026",48.3,532,11670
"Sep, 2026",46.19,534,11136
"Oct, 2026",44.08,536,10600
"Nov, 2026",41.96,538,10062
"Dec, 2026",39.83,540,9522
"Jan, 2027",37.69,542,8980
"Feb, 2027",35.55,545,8435
"Mar, 2027",33.39,547,7888
"Apr, 2027",31.22,549,7339
"May, 2027",29.05,551,6788
"Jun, 2027",26.87,553,6235
"Jul, 2027",24.68,555,5680
"Aug, 2027",22.48,558,5122
"Sep, 2027",20.27,560,4562
"Oct, 2027",18.06,562,4000
"Nov, 2027",15.83,564,3436
"Dec, 2027",13.6,566,2870
"Jan, 2028",11.36,569,2301
"Feb, 2028",9.11,571,1730
"Mar, 2028",6.85,573,1157
"Apr, 2028",4.58,576,581
"May, 2028",2.3,578,3
,,,
Source:,https://caredge.com/dodge/charger/financing/,,
