Month,Interest,Principal,Balance
"Jun, 2024",328.58,1574,81435
"Jul, 2024",322.35,1580,79855
"Aug, 2024",316.09,1586,78269
"Sep, 2024",309.81,1592,76677
"Oct, 2024",303.51,1599,75078
"Nov, 2024",297.18,1605,73473
"Dec, 2024",290.83,1611,71862
"Jan, 2025",284.45,1618,70244
"Feb, 2025",278.05,1624,68620
"Mar, 2025",271.62,1631,66989
"Apr, 2025",265.16,1637,65352
"May, 2025",258.69,1644,63708
"Jun, 2025",252.18,1650,62058
"Jul, 2025",245.65,1657,60401
"Aug, 2025",239.09,1663,58738
"Sep, 2025",232.5,1670,57068
"Oct, 2025",225.89,1676,55392
"Nov, 2025",219.26,1683,53709
"Dec, 2025",212.6,1690,52019
"Jan, 2026",205.91,1696,50323
"Feb, 2026",199.2,1703,48620
"Mar, 2026",192.45,1710,46910
"Apr, 2026",185.69,1717,45193
"May, 2026",178.89,1723,43470
"Jun, 2026",172.07,1730,41740
"Jul, 2026",165.22,1737,40003
"Aug, 2026",158.35,1744,38259
"Sep, 2026",151.44,1751,36508
"Oct, 2026",144.51,1758,34750
"Nov, 2026",137.55,1765,32985
"Dec, 2026",130.57,1772,31213
"Jan, 2027",123.55,1779,29434
"Feb, 2027",116.51,1786,27648
"Mar, 2027",109.44,1793,25855
"Apr, 2027",102.34,1800,24055
"May, 2027",95.22,1807,22248
"Jun, 2027",88.07,1814,20434
"Jul, 2027",80.88,1821,18613
"Aug, 2027",73.68,1829,16784
"Sep, 2027",66.44,1836,14948
"Oct, 2027",59.17,1843,13105
"Nov, 2027",51.87,1850,11255
"Dec, 2027",44.55,1858,9397
"Jan, 2028",37.2,1865,7532
"Feb, 2028",29.81,1872,5660
"Mar, 2028",22.4,1880,3780
"Apr, 2028",14.96,1887,1893
,,,
Source:,https://caredge.com/bmw/i8/financing/,,
