Month,Interest,Principal,Balance
"Jun, 2024",124.77,598,30922
"Jul, 2024",122.4,600,30322
"Aug, 2024",120.02,602,29720
"Sep, 2024",117.64,605,29115
"Oct, 2024",115.25,607,28508
"Nov, 2024",112.84,609,27899
"Dec, 2024",110.43,612,27287
"Jan, 2025",108.01,614,26673
"Feb, 2025",105.58,617,26056
"Mar, 2025",103.14,619,25437
"Apr, 2025",100.69,622,24815
"May, 2025",98.23,624,24191
"Jun, 2025",95.76,627,23564
"Jul, 2025",93.27,629,22935
"Aug, 2025",90.78,632,22303
"Sep, 2025",88.28,634,21669
"Oct, 2025",85.77,637,21032
"Nov, 2025",83.25,639,20393
"Dec, 2025",80.72,642,19751
"Jan, 2026",78.18,644,19107
"Feb, 2026",75.63,647,18460
"Mar, 2026",73.07,649,17811
"Apr, 2026",70.5,652,17159
"May, 2026",67.92,654,16505
"Jun, 2026",65.33,657,15848
"Jul, 2026",62.73,660,15188
"Aug, 2026",60.12,662,14526
"Sep, 2026",57.5,665,13861
"Oct, 2026",54.87,667,13194
"Nov, 2026",52.23,670,12524
"Dec, 2026",49.57,673,11851
"Jan, 2027",46.91,675,11176
"Feb, 2027",44.24,678,10498
"Mar, 2027",41.55,681,9817
"Apr, 2027",38.86,683,9134
"May, 2027",36.16,686,8448
"Jun, 2027",33.44,689,7759
"Jul, 2027",30.71,692,7067
"Aug, 2027",27.97,694,6373
"Sep, 2027",25.23,697,5676
"Oct, 2027",22.47,700,4976
"Nov, 2027",19.7,703,4273
"Dec, 2027",16.91,705,3568
"Jan, 2028",14.12,708,2860
"Feb, 2028",11.32,711,2149
"Mar, 2028",8.51,714,1435
"Apr, 2028",5.68,717,718
,,,
Source:,https://caredge.com/gmc/canyon/financing/,,
