Month,Interest,Principal,Balance
"Jun, 2024",135.43,412,33801
"Jul, 2024",133.8,413,33388
"Aug, 2024",132.16,415,32973
"Sep, 2024",130.52,417,32556
"Oct, 2024",128.87,418,32138
"Nov, 2024",127.21,420,31718
"Dec, 2024",125.55,421,31297
"Jan, 2025",123.88,423,30874
"Feb, 2025",122.21,425,30449
"Mar, 2025",120.53,427,30022
"Apr, 2025",118.84,428,29594
"May, 2025",117.14,430,29164
"Jun, 2025",115.44,432,28732
"Jul, 2025",113.73,433,28299
"Aug, 2025",112.02,435,27864
"Sep, 2025",110.3,437,27427
"Oct, 2025",108.57,438,26989
"Nov, 2025",106.83,440,26549
"Dec, 2025",105.09,442,26107
"Jan, 2026",103.34,444,25663
"Feb, 2026",101.58,445,25218
"Mar, 2026",99.82,447,24771
"Apr, 2026",98.05,449,24322
"May, 2026",96.27,451,23871
"Jun, 2026",94.49,453,23418
"Jul, 2026",92.7,454,22964
"Aug, 2026",90.9,456,22508
"Sep, 2026",89.09,458,22050
"Oct, 2026",87.28,460,21590
"Nov, 2026",85.46,462,21128
"Dec, 2026",83.63,463,20665
"Jan, 2027",81.8,465,20200
"Feb, 2027",79.96,467,19733
"Mar, 2027",78.11,469,19264
"Apr, 2027",76.25,471,18793
"May, 2027",74.39,473,18320
"Jun, 2027",72.52,475,17845
"Jul, 2027",70.64,476,17369
"Aug, 2027",68.75,478,16891
"Sep, 2027",66.86,480,16411
"Oct, 2027",64.96,482,15929
"Nov, 2027",63.05,484,15445
"Dec, 2027",61.14,486,14959
"Jan, 2028",59.21,488,14471
"Feb, 2028",57.28,490,13981
"Mar, 2028",55.34,492,13489
"Apr, 2028",53.39,494,12995
"May, 2028",51.44,496,12499
"Jun, 2028",49.48,498,12001
"Jul, 2028",47.5,500,11501
"Aug, 2028",45.52,502,10999
"Sep, 2028",43.54,504,10495
"Oct, 2028",41.54,505,9990
"Nov, 2028",39.54,507,9483
"Dec, 2028",37.54,510,8973
"Jan, 2029",35.52,512,8461
"Feb, 2029",33.49,514,7947
"Mar, 2029",31.46,516,7431
"Apr, 2029",29.41,518,6913
"May, 2029",27.36,520,6393
"Jun, 2029",25.31,522,5871
"Jul, 2029",23.24,524,5347
"Aug, 2029",21.17,526,4821
"Sep, 2029",19.08,528,4293
"Oct, 2029",16.99,530,3763
"Nov, 2029",14.9,532,3231
"Dec, 2029",12.79,534,2697
"Jan, 2030",10.68,536,2161
"Feb, 2030",8.55,538,1623
"Mar, 2030",6.42,541,1082
"Apr, 2030",4.28,543,539
,,,
Source:,https://caredge.com/hyundai/kona-ev/financing/,,
