Month,Interest,Principal,Balance
"Jun, 2024",104.71,391,26062
"Jul, 2024",103.16,393,25669
"Aug, 2024",101.61,395,25274
"Sep, 2024",100.04,396,24878
"Oct, 2024",98.48,398,24480
"Nov, 2024",96.9,399,24081
"Dec, 2024",95.32,401,23680
"Jan, 2025",93.73,402,23278
"Feb, 2025",92.14,404,22874
"Mar, 2025",90.54,406,22468
"Apr, 2025",88.94,407,22061
"May, 2025",87.32,409,21652
"Jun, 2025",85.71,410,21242
"Jul, 2025",84.08,412,20830
"Aug, 2025",82.45,414,20416
"Sep, 2025",80.81,415,20001
"Oct, 2025",79.17,417,19584
"Nov, 2025",77.52,419,19165
"Dec, 2025",75.86,420,18745
"Jan, 2026",74.2,422,18323
"Feb, 2026",72.53,424,17899
"Mar, 2026",70.85,425,17474
"Apr, 2026",69.17,427,17047
"May, 2026",67.48,429,16618
"Jun, 2026",65.78,430,16188
"Jul, 2026",64.08,432,15756
"Aug, 2026",62.37,434,15322
"Sep, 2026",60.65,436,14886
"Oct, 2026",58.92,437,14449
"Nov, 2026",57.19,439,14010
"Dec, 2026",55.46,441,13569
"Jan, 2027",53.71,442,13127
"Feb, 2027",51.96,444,12683
"Mar, 2027",50.2,446,12237
"Apr, 2027",48.44,448,11789
"May, 2027",46.66,450,11339
"Jun, 2027",44.88,451,10888
"Jul, 2027",43.1,453,10435
"Aug, 2027",41.31,455,9980
"Sep, 2027",39.5,457,9523
"Oct, 2027",37.7,458,9065
"Nov, 2027",35.88,460,8605
"Dec, 2027",34.06,462,8143
"Jan, 2028",32.23,464,7679
"Feb, 2028",30.4,466,7213
"Mar, 2028",28.55,468,6745
"Apr, 2028",26.7,469,6276
"May, 2028",24.84,471,5805
"Jun, 2028",22.98,473,5332
"Jul, 2028",21.11,475,4857
"Aug, 2028",19.23,477,4380
"Sep, 2028",17.34,479,3901
"Oct, 2028",15.44,481,3420
"Nov, 2028",13.54,483,2937
"Dec, 2028",11.63,485,2452
"Jan, 2029",9.71,486,1966
"Feb, 2029",7.78,488,1478
"Mar, 2029",5.85,490,988
"Apr, 2029",3.91,492,496
"May, 2029",1.96,494,2
,,,
Source:,https://caredge.com/nissan/altima/financing/,,
