Month,Interest,Principal,Balance
"Jun, 2024",80.67,245,20135
"Jul, 2024",79.7,246,19889
"Aug, 2024",78.73,247,19642
"Sep, 2024",77.75,248,19394
"Oct, 2024",76.77,249,19145
"Nov, 2024",75.78,250,18895
"Dec, 2024",74.79,251,18644
"Jan, 2025",73.8,252,18392
"Feb, 2025",72.8,253,18139
"Mar, 2025",71.8,254,17885
"Apr, 2025",70.79,255,17630
"May, 2025",69.79,256,17374
"Jun, 2025",68.77,257,17117
"Jul, 2025",67.75,258,16859
"Aug, 2025",66.73,259,16600
"Sep, 2025",65.71,260,16340
"Oct, 2025",64.68,261,16079
"Nov, 2025",63.65,262,15817
"Dec, 2025",62.61,263,15554
"Jan, 2026",61.57,264,15290
"Feb, 2026",60.52,265,15025
"Mar, 2026",59.47,266,14759
"Apr, 2026",58.42,267,14492
"May, 2026",57.36,268,14224
"Jun, 2026",56.3,270,13954
"Jul, 2026",55.23,271,13683
"Aug, 2026",54.16,272,13411
"Sep, 2026",53.09,273,13138
"Oct, 2026",52,274,12864
"Nov, 2026",50.92,275,12589
"Dec, 2026",49.83,276,12313
"Jan, 2027",48.74,277,12036
"Feb, 2027",47.64,278,11758
"Mar, 2027",46.54,279,11479
"Apr, 2027",45.44,280,11199
"May, 2027",44.33,282,10917
"Jun, 2027",43.21,283,10634
"Jul, 2027",42.09,284,10350
"Aug, 2027",40.97,285,10065
"Sep, 2027",39.84,286,9779
"Oct, 2027",38.71,287,9492
"Nov, 2027",37.57,288,9204
"Dec, 2027",36.43,289,8915
"Jan, 2028",35.29,291,8624
"Feb, 2028",34.14,292,8332
"Mar, 2028",32.98,293,8039
"Apr, 2028",31.82,294,7745
"May, 2028",30.66,295,7450
"Jun, 2028",29.49,296,7154
"Jul, 2028",28.32,298,6856
"Aug, 2028",27.14,299,6557
"Sep, 2028",25.95,300,6257
"Oct, 2028",24.77,301,5956
"Nov, 2028",23.58,302,5654
"Dec, 2028",22.38,303,5351
"Jan, 2029",21.18,305,5046
"Feb, 2029",19.97,306,4740
"Mar, 2029",18.76,307,4433
"Apr, 2029",17.55,308,4125
"May, 2029",16.33,310,3815
"Jun, 2029",15.1,311,3504
"Jul, 2029",13.87,312,3192
"Aug, 2029",12.64,313,2879
"Sep, 2029",11.4,314,2565
"Oct, 2029",10.15,316,2249
"Nov, 2029",8.9,317,1932
"Dec, 2029",7.65,318,1614
"Jan, 2030",6.39,319,1295
"Feb, 2030",5.13,321,974
"Mar, 2030",3.86,322,652
"Apr, 2030",2.58,323,329
"May, 2030",1.3,325,4
,,,
Source:,https://caredge.com/nissan/sentra/financing/,,
