Month,Interest,Principal,Balance
"Jun, 2024",251.11,939,62499
"Jul, 2024",247.39,943,61556
"Aug, 2024",243.66,946,60610
"Sep, 2024",239.91,950,59660
"Oct, 2024",236.15,954,58706
"Nov, 2024",232.38,958,57748
"Dec, 2024",228.59,961,56787
"Jan, 2025",224.78,965,55822
"Feb, 2025",220.96,969,54853
"Mar, 2025",217.13,973,53880
"Apr, 2025",213.28,977,52903
"May, 2025",209.41,980,51923
"Jun, 2025",205.53,984,50939
"Jul, 2025",201.63,988,49951
"Aug, 2025",197.72,992,48959
"Sep, 2025",193.8,996,47963
"Oct, 2025",189.85,1000,46963
"Nov, 2025",185.9,1004,45959
"Dec, 2025",181.92,1008,44951
"Jan, 2026",177.93,1012,43939
"Feb, 2026",173.93,1016,42923
"Mar, 2026",169.9,1020,41903
"Apr, 2026",165.87,1024,40879
"May, 2026",161.81,1028,39851
"Jun, 2026",157.74,1032,38819
"Jul, 2026",153.66,1036,37783
"Aug, 2026",149.56,1040,36743
"Sep, 2026",145.44,1044,35699
"Oct, 2026",141.31,1049,34650
"Nov, 2026",137.16,1053,33597
"Dec, 2026",132.99,1057,32540
"Jan, 2027",128.8,1061,31479
"Feb, 2027",124.6,1065,30414
"Mar, 2027",120.39,1070,29344
"Apr, 2027",116.15,1074,28270
"May, 2027",111.9,1078,27192
"Jun, 2027",107.64,1082,26110
"Jul, 2027",103.35,1087,25023
"Aug, 2027",99.05,1091,23932
"Sep, 2027",94.73,1095,22837
"Oct, 2027",90.4,1100,21737
"Nov, 2027",86.04,1104,20633
"Dec, 2027",81.67,1108,19525
"Jan, 2028",77.29,1113,18412
"Feb, 2028",72.88,1117,17295
"Mar, 2028",68.46,1121,16174
"Apr, 2028",64.02,1126,15048
"May, 2028",59.57,1130,13918
"Jun, 2028",55.09,1135,12783
"Jul, 2028",50.6,1139,11644
"Aug, 2028",46.09,1144,10500
"Sep, 2028",41.56,1148,9352
"Oct, 2028",37.02,1153,8199
"Nov, 2028",32.45,1157,7042
"Dec, 2028",27.87,1162,5880
"Jan, 2029",23.28,1167,4713
"Feb, 2029",18.66,1171,3542
"Mar, 2029",14.02,1176,2366
"Apr, 2029",9.37,1181,1185
,,,
Source:,https://caredge.com/bmw/x5/financing/,,
