Month,Interest,Principal,Balance
"Jun, 2024",90.99,436,22550
"Jul, 2024",89.26,437,22113
"Aug, 2024",87.53,439,21674
"Sep, 2024",85.79,441,21233
"Oct, 2024",84.05,443,20790
"Nov, 2024",82.29,444,20346
"Dec, 2024",80.54,446,19900
"Jan, 2025",78.77,448,19452
"Feb, 2025",77,450,19002
"Mar, 2025",75.22,452,18550
"Apr, 2025",73.43,453,18097
"May, 2025",71.63,455,17642
"Jun, 2025",69.83,457,17185
"Jul, 2025",68.02,459,16726
"Aug, 2025",66.21,461,16265
"Sep, 2025",64.38,462,15803
"Oct, 2025",62.55,464,15339
"Nov, 2025",60.72,466,14873
"Dec, 2025",58.87,468,14405
"Jan, 2026",57.02,470,13935
"Feb, 2026",55.16,472,13463
"Mar, 2026",53.29,473,12990
"Apr, 2026",51.42,475,12515
"May, 2026",49.54,477,12038
"Jun, 2026",47.65,479,11559
"Jul, 2026",45.75,481,11078
"Aug, 2026",43.85,483,10595
"Sep, 2026",41.94,485,10110
"Oct, 2026",40.02,487,9623
"Nov, 2026",38.09,489,9134
"Dec, 2026",36.16,491,8643
"Jan, 2027",34.21,493,8150
"Feb, 2027",32.26,494,7656
"Mar, 2027",30.31,496,7160
"Apr, 2027",28.34,498,6662
"May, 2027",26.37,500,6162
"Jun, 2027",24.39,502,5660
"Jul, 2027",22.4,504,5156
"Aug, 2027",20.41,506,4650
"Sep, 2027",18.41,508,4142
"Oct, 2027",16.4,510,3632
"Nov, 2027",14.38,512,3120
"Dec, 2027",12.35,514,2606
"Jan, 2028",10.32,516,2090
"Feb, 2028",8.27,518,1572
"Mar, 2028",6.22,521,1051
"Apr, 2028",4.16,523,528
"May, 2028",2.09,525,3
,,,
Source:,https://caredge.com/hyundai/santa-fe/financing/,,
