Month,Interest,Principal,Balance
"Jun, 2024",220.45,670,55022
"Jul, 2024",217.8,673,54349
"Aug, 2024",215.13,675,53674
"Sep, 2024",212.46,678,52996
"Oct, 2024",209.78,681,52315
"Nov, 2024",207.08,683,51632
"Dec, 2024",204.38,686,50946
"Jan, 2025",201.66,689,50257
"Feb, 2025",198.93,692,49565
"Mar, 2025",196.19,694,48871
"Apr, 2025",193.45,697,48174
"May, 2025",190.69,700,47474
"Jun, 2025",187.92,703,46771
"Jul, 2025",185.14,705,46066
"Aug, 2025",182.34,708,45358
"Sep, 2025",179.54,711,44647
"Oct, 2025",176.73,714,43933
"Nov, 2025",173.9,717,43216
"Dec, 2025",171.06,719,42497
"Jan, 2026",168.22,722,41775
"Feb, 2026",165.36,725,41050
"Mar, 2026",162.49,728,40322
"Apr, 2026",159.61,731,39591
"May, 2026",156.71,734,38857
"Jun, 2026",153.81,737,38120
"Jul, 2026",150.89,740,37380
"Aug, 2026",147.96,743,36637
"Sep, 2026",145.02,745,35892
"Oct, 2026",142.07,748,35144
"Nov, 2026",139.11,751,34393
"Dec, 2026",136.14,754,33639
"Jan, 2027",133.15,757,32882
"Feb, 2027",130.16,760,32122
"Mar, 2027",127.15,763,31359
"Apr, 2027",124.13,766,30593
"May, 2027",121.1,769,29824
"Jun, 2027",118.05,772,29052
"Jul, 2027",115,775,28277
"Aug, 2027",111.93,779,27498
"Sep, 2027",108.85,782,26716
"Oct, 2027",105.75,785,25931
"Nov, 2027",102.64,788,25143
"Dec, 2027",99.52,791,24352
"Jan, 2028",96.39,794,23558
"Feb, 2028",93.25,797,22761
"Mar, 2028",90.1,800,21961
"Apr, 2028",86.93,804,21157
"May, 2028",83.75,807,20350
"Jun, 2028",80.55,810,19540
"Jul, 2028",77.35,813,18727
"Aug, 2028",74.13,816,17911
"Sep, 2028",70.9,820,17091
"Oct, 2028",67.65,823,16268
"Nov, 2028",64.39,826,15442
"Dec, 2028",61.12,829,14613
"Jan, 2029",57.84,833,13780
"Feb, 2029",54.55,836,12944
"Mar, 2029",51.24,839,12105
"Apr, 2029",47.92,843,11262
"May, 2029",44.58,846,10416
"Jun, 2029",41.23,849,9567
"Jul, 2029",37.87,853,8714
"Aug, 2029",34.49,856,7858
"Sep, 2029",31.1,859,6999
"Oct, 2029",27.7,863,6136
"Nov, 2029",24.29,866,5270
"Dec, 2029",20.86,870,4400
"Jan, 2030",17.42,873,3527
"Feb, 2030",13.96,877,2650
"Mar, 2030",10.49,880,1770
"Apr, 2030",7.01,883,887
,,,
Source:,https://caredge.com/lexus/rx-350/financing/,,
