Month,Interest,Principal,Balance
"Jun, 2024",625.61,1901,156149
"Jul, 2024",618.09,1909,154240
"Aug, 2024",610.53,1917,152323
"Sep, 2024",602.95,1924,150399
"Oct, 2024",595.33,1932,148467
"Nov, 2024",587.68,1939,146528
"Dec, 2024",580.01,1947,144581
"Jan, 2025",572.3,1955,142626
"Feb, 2025",564.56,1963,140663
"Mar, 2025",556.79,1970,138693
"Apr, 2025",548.99,1978,136715
"May, 2025",541.16,1986,134729
"Jun, 2025",533.3,1994,132735
"Jul, 2025",525.41,2002,130733
"Aug, 2025",517.48,2010,128723
"Sep, 2025",509.53,2018,126705
"Oct, 2025",501.54,2026,124679
"Nov, 2025",493.52,2034,122645
"Dec, 2025",485.47,2042,120603
"Jan, 2026",477.39,2050,118553
"Feb, 2026",469.27,2058,116495
"Mar, 2026",461.13,2066,114429
"Apr, 2026",452.95,2074,112355
"May, 2026",444.74,2082,110273
"Jun, 2026",436.5,2091,108182
"Jul, 2026",428.22,2099,106083
"Aug, 2026",419.91,2107,103976
"Sep, 2026",411.57,2116,101860
"Oct, 2026",403.2,2124,99736
"Nov, 2026",394.79,2132,97604
"Dec, 2026",386.35,2141,95463
"Jan, 2027",377.87,2149,93314
"Feb, 2027",369.37,2158,91156
"Mar, 2027",360.83,2166,88990
"Apr, 2027",352.25,2175,86815
"May, 2027",343.64,2183,84632
"Jun, 2027",335,2192,82440
"Jul, 2027",326.33,2201,80239
"Aug, 2027",317.61,2209,78030
"Sep, 2027",308.87,2218,75812
"Oct, 2027",300.09,2227,73585
"Nov, 2027",291.27,2236,71349
"Dec, 2027",282.42,2245,69104
"Jan, 2028",273.54,2254,66850
"Feb, 2028",264.61,2262,64588
"Mar, 2028",255.66,2271,62317
"Apr, 2028",246.67,2280,60037
"May, 2028",237.65,2289,57748
"Jun, 2028",228.59,2299,55449
"Jul, 2028",219.49,2308,53141
"Aug, 2028",210.35,2317,50824
"Sep, 2028",201.18,2326,48498
"Oct, 2028",191.97,2335,46163
"Nov, 2028",182.73,2344,43819
"Dec, 2028",173.45,2354,41465
"Jan, 2029",164.13,2363,39102
"Feb, 2029",154.78,2372,36730
"Mar, 2029",145.39,2382,34348
"Apr, 2029",135.96,2391,31957
"May, 2029",126.5,2401,29556
"Jun, 2029",116.99,2410,27146
"Jul, 2029",107.45,2420,24726
"Aug, 2029",97.87,2429,22297
"Sep, 2029",88.26,2439,19858
"Oct, 2029",78.6,2448,17410
"Nov, 2029",68.91,2458,14952
"Dec, 2029",59.19,2468,12484
"Jan, 2030",49.42,2478,10006
"Feb, 2030",39.61,2487,7519
"Mar, 2030",29.76,2497,5022
"Apr, 2030",19.88,2507,2515
,,,
Source:,https://caredge.com/bmw/i8/financing/,,
