Month,Interest,Principal,Balance
"Jun, 2024",326.44,1563,80907
"Jul, 2024",320.26,1570,79337
"Aug, 2024",314.04,1576,77761
"Sep, 2024",307.8,1582,76179
"Oct, 2024",301.54,1588,74591
"Nov, 2024",295.26,1595,72996
"Dec, 2024",288.94,1601,71395
"Jan, 2025",282.61,1607,69788
"Feb, 2025",276.24,1614,68174
"Mar, 2025",269.86,1620,66554
"Apr, 2025",263.44,1626,64928
"May, 2025",257.01,1633,63295
"Jun, 2025",250.54,1639,61656
"Jul, 2025",244.06,1646,60010
"Aug, 2025",237.54,1652,58358
"Sep, 2025",231,1659,56699
"Oct, 2025",224.43,1665,55034
"Nov, 2025",217.84,1672,53362
"Dec, 2025",211.22,1679,51683
"Jan, 2026",204.58,1685,49998
"Feb, 2026",197.91,1692,48306
"Mar, 2026",191.21,1699,46607
"Apr, 2026",184.49,1705,44902
"May, 2026",177.74,1712,43190
"Jun, 2026",170.96,1719,41471
"Jul, 2026",164.16,1726,39745
"Aug, 2026",157.32,1733,38012
"Sep, 2026",150.46,1739,36273
"Oct, 2026",143.58,1746,34527
"Nov, 2026",136.67,1753,32774
"Dec, 2026",129.73,1760,31014
"Jan, 2027",122.76,1767,29247
"Feb, 2027",115.77,1774,27473
"Mar, 2027",108.75,1781,25692
"Apr, 2027",101.7,1788,23904
"May, 2027",94.62,1795,22109
"Jun, 2027",87.51,1802,20307
"Jul, 2027",80.38,1810,18497
"Aug, 2027",73.22,1817,16680
"Sep, 2027",66.03,1824,14856
"Oct, 2027",58.81,1831,13025
"Nov, 2027",51.56,1838,11187
"Dec, 2027",44.28,1846,9341
"Jan, 2028",36.97,1853,7488
"Feb, 2028",29.64,1860,5628
"Mar, 2028",22.28,1868,3760
"Apr, 2028",14.88,1875,1885
"May, 2028",7.46,1882,3
,,,
Source:,https://caredge.com/mercedes-benz/sl-class/financing/,,
