Month,Interest,Principal,Balance
"Jun, 2024",117.58,563,29142
"Jul, 2024",115.35,565,28577
"Aug, 2024",113.12,568,28009
"Sep, 2024",110.87,570,27439
"Oct, 2024",108.61,572,26867
"Nov, 2024",106.35,574,26293
"Dec, 2024",104.08,577,25716
"Jan, 2025",101.79,579,25137
"Feb, 2025",99.5,581,24556
"Mar, 2025",97.2,584,23972
"Apr, 2025",94.89,586,23386
"May, 2025",92.57,588,22798
"Jun, 2025",90.24,590,22208
"Jul, 2025",87.91,593,21615
"Aug, 2025",85.56,595,21020
"Sep, 2025",83.2,598,20422
"Oct, 2025",80.84,600,19822
"Nov, 2025",78.46,602,19220
"Dec, 2025",76.08,605,18615
"Jan, 2026",73.68,607,18008
"Feb, 2026",71.28,609,17399
"Mar, 2026",68.87,612,16787
"Apr, 2026",66.45,614,16173
"May, 2026",64.02,617,15556
"Jun, 2026",61.58,619,14937
"Jul, 2026",59.13,622,14315
"Aug, 2026",56.66,624,13691
"Sep, 2026",54.19,627,13064
"Oct, 2026",51.71,629,12435
"Nov, 2026",49.22,632,11803
"Dec, 2026",46.72,634,11169
"Jan, 2027",44.21,637,10532
"Feb, 2027",41.69,639,9893
"Mar, 2027",39.16,642,9251
"Apr, 2027",36.62,644,8607
"May, 2027",34.07,647,7960
"Jun, 2027",31.51,649,7311
"Jul, 2027",28.94,652,6659
"Aug, 2027",26.36,654,6005
"Sep, 2027",23.77,657,5348
"Oct, 2027",21.17,660,4688
"Nov, 2027",18.56,662,4026
"Dec, 2027",15.94,665,3361
"Jan, 2028",13.3,667,2694
"Feb, 2028",10.66,670,2024
"Mar, 2028",8.01,673,1351
"Apr, 2028",5.35,675,676
,,,
Source:,https://caredge.com/buick/enclave/financing/,,
