Month,Interest,Principal,Balance
"Jun, 2024",127.74,388,31884
"Jul, 2024",126.21,390,31494
"Aug, 2024",124.66,391,31103
"Sep, 2024",123.12,393,30710
"Oct, 2024",121.56,394,30316
"Nov, 2024",120,396,29920
"Dec, 2024",118.43,398,29522
"Jan, 2025",116.86,399,29123
"Feb, 2025",115.28,401,28722
"Mar, 2025",113.69,402,28320
"Apr, 2025",112.1,404,27916
"May, 2025",110.5,405,27511
"Jun, 2025",108.9,407,27104
"Jul, 2025",107.29,409,26695
"Aug, 2025",105.67,410,26285
"Sep, 2025",104.04,412,25873
"Oct, 2025",102.41,414,25459
"Nov, 2025",100.78,415,25044
"Dec, 2025",99.13,417,24627
"Jan, 2026",97.48,419,24208
"Feb, 2026",95.82,420,23788
"Mar, 2026",94.16,422,23366
"Apr, 2026",92.49,424,22942
"May, 2026",90.81,425,22517
"Jun, 2026",89.13,427,22090
"Jul, 2026",87.44,429,21661
"Aug, 2026",85.74,430,21231
"Sep, 2026",84.04,432,20799
"Oct, 2026",82.33,434,20365
"Nov, 2026",80.61,435,19930
"Dec, 2026",78.89,437,19493
"Jan, 2027",77.16,439,19054
"Feb, 2027",75.42,441,18613
"Mar, 2027",73.68,442,18171
"Apr, 2027",71.93,444,17727
"May, 2027",70.17,446,17281
"Jun, 2027",68.4,448,16833
"Jul, 2027",66.63,449,16384
"Aug, 2027",64.85,451,15933
"Sep, 2027",63.07,453,15480
"Oct, 2027",61.28,455,15025
"Nov, 2027",59.47,457,14568
"Dec, 2027",57.67,458,14110
"Jan, 2028",55.85,460,13650
"Feb, 2028",54.03,462,13188
"Mar, 2028",52.2,464,12724
"Apr, 2028",50.37,466,12258
"May, 2028",48.52,467,11791
"Jun, 2028",46.67,469,11322
"Jul, 2028",44.82,471,10851
"Aug, 2028",42.95,473,10378
"Sep, 2028",41.08,475,9903
"Oct, 2028",39.2,477,9426
"Nov, 2028",37.31,479,8947
"Dec, 2028",35.42,481,8466
"Jan, 2029",33.51,482,7984
"Feb, 2029",31.6,484,7500
"Mar, 2029",29.69,486,7014
"Apr, 2029",27.76,488,6526
"May, 2029",25.83,490,6036
"Jun, 2029",23.89,492,5544
"Jul, 2029",21.95,494,5050
"Aug, 2029",19.99,496,4554
"Sep, 2029",18.03,498,4056
"Oct, 2029",16.06,500,3556
"Nov, 2029",14.08,502,3054
"Dec, 2029",12.09,504,2550
"Jan, 2030",10.09,506,2044
"Feb, 2030",8.09,508,1536
"Mar, 2030",6.08,510,1026
"Apr, 2030",4.06,512,514
,,,
Source:,https://caredge.com/infiniti/qx50/financing/,,
