Month,Interest,Principal,Balance
"Jun, 2024",125.64,470,31270
"Jul, 2024",123.78,472,30798
"Aug, 2024",121.91,473,30325
"Sep, 2024",120.04,475,29850
"Oct, 2024",118.16,477,29373
"Nov, 2024",116.27,479,28894
"Dec, 2024",114.37,481,28413
"Jan, 2025",112.47,483,27930
"Feb, 2025",110.56,485,27445
"Mar, 2025",108.64,487,26958
"Apr, 2025",106.71,489,26469
"May, 2025",104.77,491,25978
"Jun, 2025",102.83,493,25485
"Jul, 2025",100.88,494,24991
"Aug, 2025",98.92,496,24495
"Sep, 2025",96.96,498,23997
"Oct, 2025",94.99,500,23497
"Nov, 2025",93.01,502,22995
"Dec, 2025",91.02,504,22491
"Jan, 2026",89.03,506,21985
"Feb, 2026",87.02,508,21477
"Mar, 2026",85.01,510,20967
"Apr, 2026",82.99,512,20455
"May, 2026",80.97,514,19941
"Jun, 2026",78.93,516,19425
"Jul, 2026",76.89,518,18907
"Aug, 2026",74.84,520,18387
"Sep, 2026",72.78,523,17864
"Oct, 2026",70.71,525,17339
"Nov, 2026",68.63,527,16812
"Dec, 2026",66.55,529,16283
"Jan, 2027",64.45,531,15752
"Feb, 2027",62.35,533,15219
"Mar, 2027",60.24,535,14684
"Apr, 2027",58.12,537,14147
"May, 2027",56,539,13608
"Jun, 2027",53.87,541,13067
"Jul, 2027",51.72,544,12523
"Aug, 2027",49.57,546,11977
"Sep, 2027",47.41,548,11429
"Oct, 2027",45.24,550,10879
"Nov, 2027",43.06,552,10327
"Dec, 2027",40.88,554,9773
"Jan, 2028",38.68,557,9216
"Feb, 2028",36.48,559,8657
"Mar, 2028",34.27,561,8096
"Apr, 2028",32.05,563,7533
"May, 2028",29.82,566,6967
"Jun, 2028",27.58,568,6399
"Jul, 2028",25.33,570,5829
"Aug, 2028",23.07,572,5257
"Sep, 2028",20.81,575,4682
"Oct, 2028",18.53,577,4105
"Nov, 2028",16.25,579,3526
"Dec, 2028",13.96,581,2945
"Jan, 2029",11.66,584,2361
"Feb, 2029",9.35,586,1775
"Mar, 2029",7.03,588,1187
"Apr, 2029",4.7,591,596
"May, 2029",2.36,593,3
,,,
Source:,https://caredge.com/bmw/x1/financing/,,
