Month,Interest,Principal,Balance
"Jun, 2024",123.1,460,30638
"Jul, 2024",121.28,462,30176
"Aug, 2024",119.45,464,29712
"Sep, 2024",117.61,466,29246
"Oct, 2024",115.77,468,28778
"Nov, 2024",113.91,469,28309
"Dec, 2024",112.06,471,27838
"Jan, 2025",110.19,473,27365
"Feb, 2025",108.32,475,26890
"Mar, 2025",106.44,477,26413
"Apr, 2025",104.55,479,25934
"May, 2025",102.66,481,25453
"Jun, 2025",100.75,483,24970
"Jul, 2025",98.84,484,24486
"Aug, 2025",96.92,486,24000
"Sep, 2025",95,488,23512
"Oct, 2025",93.07,490,23022
"Nov, 2025",91.13,492,22530
"Dec, 2025",89.18,494,22036
"Jan, 2026",87.23,496,21540
"Feb, 2026",85.26,498,21042
"Mar, 2026",83.29,500,20542
"Apr, 2026",81.31,502,20040
"May, 2026",79.33,504,19536
"Jun, 2026",77.33,506,19030
"Jul, 2026",75.33,508,18522
"Aug, 2026",73.32,510,18012
"Sep, 2026",71.3,512,17500
"Oct, 2026",69.27,514,16986
"Nov, 2026",67.24,516,16470
"Dec, 2026",65.19,518,15952
"Jan, 2027",63.14,520,15432
"Feb, 2027",61.09,522,14910
"Mar, 2027",59.02,524,14386
"Apr, 2027",56.94,526,13860
"May, 2027",54.86,528,13332
"Jun, 2027",52.77,531,12801
"Jul, 2027",50.67,533,12268
"Aug, 2027",48.56,535,11733
"Sep, 2027",46.44,537,11196
"Oct, 2027",44.32,539,10657
"Nov, 2027",42.18,541,10116
"Dec, 2027",40.04,543,9573
"Jan, 2028",37.89,545,9028
"Feb, 2028",35.74,548,8480
"Mar, 2028",33.57,550,7930
"Apr, 2028",31.39,552,7378
"May, 2028",29.2,554,6824
"Jun, 2028",27.01,556,6268
"Jul, 2028",24.81,558,5710
"Aug, 2028",22.6,561,5149
"Sep, 2028",20.38,563,4586
"Oct, 2028",18.15,565,4021
"Nov, 2028",15.92,567,3454
"Dec, 2028",13.67,570,2884
"Jan, 2029",11.42,572,2312
"Feb, 2029",9.15,574,1738
"Mar, 2029",6.88,576,1162
"Apr, 2029",4.6,579,583
"May, 2029",2.31,581,2
,,,
Source:,https://caredge.com/subaru/legacy/financing/,,
