Month,Interest,Principal,Balance
"Jun, 2024",313.88,1173,78124
"Jul, 2024",309.24,1178,76946
"Aug, 2024",304.58,1183,75763
"Sep, 2024",299.9,1187,74576
"Oct, 2024",295.2,1192,73384
"Nov, 2024",290.48,1197,72187
"Dec, 2024",285.74,1202,70985
"Jan, 2025",280.98,1206,69779
"Feb, 2025",276.21,1211,68568
"Mar, 2025",271.42,1216,67352
"Apr, 2025",266.6,1221,66131
"May, 2025",261.77,1226,64905
"Jun, 2025",256.92,1230,63675
"Jul, 2025",252.05,1235,62440
"Aug, 2025",247.16,1240,61200
"Sep, 2025",242.25,1245,59955
"Oct, 2025",237.32,1250,58705
"Nov, 2025",232.37,1255,57450
"Dec, 2025",227.41,1260,56190
"Jan, 2026",222.42,1265,54925
"Feb, 2026",217.41,1270,53655
"Mar, 2026",212.38,1275,52380
"Apr, 2026",207.34,1280,51100
"May, 2026",202.27,1285,49815
"Jun, 2026",197.18,1290,48525
"Jul, 2026",192.08,1295,47230
"Aug, 2026",186.95,1300,45930
"Sep, 2026",181.81,1306,44624
"Oct, 2026",176.64,1311,43313
"Nov, 2026",171.45,1316,41997
"Dec, 2026",166.24,1321,40676
"Jan, 2027",161.01,1326,39350
"Feb, 2027",155.76,1332,38018
"Mar, 2027",150.49,1337,36681
"Apr, 2027",145.2,1342,35339
"May, 2027",139.88,1347,33992
"Jun, 2027",134.55,1353,32639
"Jul, 2027",129.2,1358,31281
"Aug, 2027",123.82,1364,29917
"Sep, 2027",118.42,1369,28548
"Oct, 2027",113,1374,27174
"Nov, 2027",107.56,1380,25794
"Dec, 2027",102.1,1385,24409
"Jan, 2028",96.62,1391,23018
"Feb, 2028",91.11,1396,21622
"Mar, 2028",85.59,1402,20220
"Apr, 2028",80.04,1407,18813
"May, 2028",74.47,1413,17400
"Jun, 2028",68.88,1418,15982
"Jul, 2028",63.26,1424,14558
"Aug, 2028",57.63,1430,13128
"Sep, 2028",51.97,1435,11693
"Oct, 2028",46.28,1441,10252
"Nov, 2028",40.58,1447,8805
"Dec, 2028",34.85,1453,7352
"Jan, 2029",29.1,1458,5894
"Feb, 2029",23.33,1464,4430
"Mar, 2029",17.54,1470,2960
"Apr, 2029",11.72,1476,1484
"May, 2029",5.87,1481,3
,,,
Source:,https://caredge.com/bmw/x5/financing/,,
