Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,44640,44640,288,0,0,1,1,12
2021,44519,43842,332,798,0.0179,0.9773,0.9167,11
2020,41351,37601,403,6241,0.1424,0.8996,0.8333,10
2019,40321,34235,515,3366,0.0895,0.8363,0.75,9
2018,39425,31480,609,2755,0.0805,0.783,0.6667,8
2017,39373,28145,757,3335,0.1059,0.6956,0.5833,7
2016,39771,22738,1057,5407,0.1921,0.5451,0.5,6
2015,40787,19888,1176,2850,0.1253,0.4588,0.4167,5
2014,40614,17766,1286,2122,0.1067,0.4058,0.3333,4
2013,39973,16116,1451,1650,0.0929,0.3669,0.25,3
2012,38828,12414,1472,3702,0.2297,0.2818,0.1667,2
2011,37723,10629,1648,1785,0.1438,0.2381,0.0833,1
2010,36039,9500,1903,1129,0.1062,0.2108,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/gmc/acadia/depreciation/,,,,,
