Month,Interest,Principal,Balance
"Jun, 2024",156.88,1027,38607
"Jul, 2024",152.82,1031,37576
"Aug, 2024",148.74,1035,36541
"Sep, 2024",144.64,1039,35502
"Oct, 2024",140.53,1043,34459
"Nov, 2024",136.4,1047,33412
"Dec, 2024",132.26,1051,32361
"Jan, 2025",128.1,1055,31306
"Feb, 2025",123.92,1060,30246
"Mar, 2025",119.72,1064,29182
"Apr, 2025",115.51,1068,28114
"May, 2025",111.28,1072,27042
"Jun, 2025",107.04,1076,25966
"Jul, 2025",102.78,1081,24885
"Aug, 2025",98.5,1085,23800
"Sep, 2025",94.21,1089,22711
"Oct, 2025",89.9,1094,21617
"Nov, 2025",85.57,1098,20519
"Dec, 2025",81.22,1102,19417
"Jan, 2026",76.86,1107,18310
"Feb, 2026",72.48,1111,17199
"Mar, 2026",68.08,1115,16084
"Apr, 2026",63.67,1120,14964
"May, 2026",59.23,1124,13840
"Jun, 2026",54.78,1129,12711
"Jul, 2026",50.31,1133,11578
"Aug, 2026",45.83,1138,10440
"Sep, 2026",41.33,1142,9298
"Oct, 2026",36.8,1147,8151
"Nov, 2026",32.26,1151,7000
"Dec, 2026",27.71,1156,5844
"Jan, 2027",23.13,1160,4684
"Feb, 2027",18.54,1165,3519
"Mar, 2027",13.93,1169,2350
"Apr, 2027",9.3,1174,1176
,,,
Source:,https://caredge.com/toyota/tundra/financing/,,
