Month,Interest,Principal,Balance
"Jun, 2024",87.25,571,21471
"Jul, 2024",84.99,573,20898
"Aug, 2024",82.72,575,20323
"Sep, 2024",80.45,578,19745
"Oct, 2024",78.16,580,19165
"Nov, 2024",75.86,582,18583
"Dec, 2024",73.56,585,17998
"Jan, 2025",71.24,587,17411
"Feb, 2025",68.92,589,16822
"Mar, 2025",66.59,592,16230
"Apr, 2025",64.24,594,15636
"May, 2025",61.89,596,15040
"Jun, 2025",59.53,599,14441
"Jul, 2025",57.16,601,13840
"Aug, 2025",54.78,603,13237
"Sep, 2025",52.4,606,12631
"Oct, 2025",50,608,12023
"Nov, 2025",47.59,611,11412
"Dec, 2025",45.17,613,10799
"Jan, 2026",42.75,615,10184
"Feb, 2026",40.31,618,9566
"Mar, 2026",37.87,620,8946
"Apr, 2026",35.41,623,8323
"May, 2026",32.95,625,7698
"Jun, 2026",30.47,628,7070
"Jul, 2026",27.99,630,6440
"Aug, 2026",25.49,633,5807
"Sep, 2026",22.99,635,5172
"Oct, 2026",20.47,638,4534
"Nov, 2026",17.95,640,3894
"Dec, 2026",15.41,643,3251
"Jan, 2027",12.87,645,2606
"Feb, 2027",10.32,648,1958
"Mar, 2027",7.75,650,1308
"Apr, 2027",5.18,653,655
,,,
Source:,https://caredge.com/nissan/frontier/financing/,,
