Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,33452,33452,221,0,0,1,1,12
2021,33378,32034,256,1418,0.0424,0.9521,0.9167,11
2020,31098,29073,310,2961,0.0924,0.9249,0.8333,10
2019,28539,25153,398,3920,0.1348,0.8674,0.75,9
2018,26254,22715,471,2438,0.0969,0.8473,0.6667,8
2017,26013,20292,586,2423,0.1067,0.7575,0.5833,7
2016,25071,18990,819,1302,0.0642,0.7248,0.5,6
2015,24879,16699,912,2291,0.1206,0.6346,0.4167,5
2014,23872,14735,998,1964,0.1176,0.5754,0.3333,4
2013,23872,11659,1126,3076,0.2088,0.4412,0.25,3
2012,25690,10692,1142,967,0.0829,0.3717,0.1667,2
2011,24894,9403,1279,1289,0.1206,0.3263,0.0833,1
2010,26775,9011,1477,392,0.0417,0.2814,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/subaru/legacy/depreciation/,,,,,
