Month,Interest,Principal,Balance
"Jun, 2024",113.54,345,28339
"Jul, 2024",112.18,346,27993
"Aug, 2024",110.81,348,27645
"Sep, 2024",109.43,349,27296
"Oct, 2024",108.05,351,26945
"Nov, 2024",106.66,352,26593
"Dec, 2024",105.26,353,26240
"Jan, 2025",103.87,355,25885
"Feb, 2025",102.46,356,25529
"Mar, 2025",101.05,358,25171
"Apr, 2025",99.64,359,24812
"May, 2025",98.21,360,24452
"Jun, 2025",96.79,362,24090
"Jul, 2025",95.36,363,23727
"Aug, 2025",93.92,365,23362
"Sep, 2025",92.47,366,22996
"Oct, 2025",91.03,368,22628
"Nov, 2025",89.57,369,22259
"Dec, 2025",88.11,371,21888
"Jan, 2026",86.64,372,21516
"Feb, 2026",85.17,373,21143
"Mar, 2026",83.69,375,20768
"Apr, 2026",82.21,376,20392
"May, 2026",80.72,378,20014
"Jun, 2026",79.22,379,19635
"Jul, 2026",77.72,381,19254
"Aug, 2026",76.21,382,18872
"Sep, 2026",74.7,384,18488
"Oct, 2026",73.18,385,18103
"Nov, 2026",71.66,387,17716
"Dec, 2026",70.13,389,17327
"Jan, 2027",68.59,390,16937
"Feb, 2027",67.04,392,16545
"Mar, 2027",65.49,393,16152
"Apr, 2027",63.94,395,15757
"May, 2027",62.37,396,15361
"Jun, 2027",60.8,398,14963
"Jul, 2027",59.23,399,14564
"Aug, 2027",57.65,401,14163
"Sep, 2027",56.06,403,13760
"Oct, 2027",54.47,404,13356
"Nov, 2027",52.87,406,12950
"Dec, 2027",51.26,407,12543
"Jan, 2028",49.65,409,12134
"Feb, 2028",48.03,411,11723
"Mar, 2028",46.4,412,11311
"Apr, 2028",44.77,414,10897
"May, 2028",43.13,415,10482
"Jun, 2028",41.49,417,10065
"Jul, 2028",39.84,419,9646
"Aug, 2028",38.18,420,9226
"Sep, 2028",36.52,422,8804
"Oct, 2028",34.85,424,8380
"Nov, 2028",33.17,425,7955
"Dec, 2028",31.49,427,7528
"Jan, 2029",29.8,429,7099
"Feb, 2029",28.1,431,6668
"Mar, 2029",26.39,432,6236
"Apr, 2029",24.68,434,5802
"May, 2029",22.97,436,5366
"Jun, 2029",21.24,437,4929
"Jul, 2029",19.51,439,4490
"Aug, 2029",17.77,441,4049
"Sep, 2029",16.03,443,3606
"Oct, 2029",14.27,444,3162
"Nov, 2029",12.52,446,2716
"Dec, 2029",10.75,448,2268
"Jan, 2030",8.98,450,1818
"Feb, 2030",7.2,451,1367
"Mar, 2030",5.41,453,914
"Apr, 2030",3.62,455,459
"May, 2030",1.82,457,2
,,,
Source:,https://caredge.com/honda/clarity/financing/,,
