Month,Interest,Principal,Balance
"Jun, 2024",226.47,688,56526
"Jul, 2024",223.75,691,55835
"Aug, 2024",221.01,694,55141
"Sep, 2024",218.27,697,54444
"Oct, 2024",215.51,699,53745
"Nov, 2024",212.74,702,53043
"Dec, 2024",209.96,705,52338
"Jan, 2025",207.17,708,51630
"Feb, 2025",204.37,710,50920
"Mar, 2025",201.56,713,50207
"Apr, 2025",198.74,716,49491
"May, 2025",195.9,719,48772
"Jun, 2025",193.06,722,48050
"Jul, 2025",190.2,725,47325
"Aug, 2025",187.33,727,46598
"Sep, 2025",184.45,730,45868
"Oct, 2025",181.56,733,45135
"Nov, 2025",178.66,736,44399
"Dec, 2025",175.75,739,43660
"Jan, 2026",172.82,742,42918
"Feb, 2026",169.88,745,42173
"Mar, 2026",166.93,748,41425
"Apr, 2026",163.97,751,40674
"May, 2026",161,754,39920
"Jun, 2026",158.02,757,39163
"Jul, 2026",155.02,760,38403
"Aug, 2026",152.01,763,37640
"Sep, 2026",148.99,766,36874
"Oct, 2026",145.96,769,36105
"Nov, 2026",142.92,772,35333
"Dec, 2026",139.86,775,34558
"Jan, 2027",136.79,778,33780
"Feb, 2027",133.71,781,32999
"Mar, 2027",130.62,784,32215
"Apr, 2027",127.52,787,31428
"May, 2027",124.4,790,30638
"Jun, 2027",121.28,794,29844
"Jul, 2027",118.13,797,29047
"Aug, 2027",114.98,800,28247
"Sep, 2027",111.81,803,27444
"Oct, 2027",108.63,806,26638
"Nov, 2027",105.44,809,25829
"Dec, 2027",102.24,813,25016
"Jan, 2028",99.02,816,24200
"Feb, 2028",95.79,819,23381
"Mar, 2028",92.55,822,22559
"Apr, 2028",89.3,826,21733
"May, 2028",86.03,829,20904
"Jun, 2028",82.75,832,20072
"Jul, 2028",79.45,835,19237
"Aug, 2028",76.15,839,18398
"Sep, 2028",72.83,842,17556
"Oct, 2028",69.49,845,16711
"Nov, 2028",66.15,849,15862
"Dec, 2028",62.79,852,15010
"Jan, 2029",59.41,855,14155
"Feb, 2029",56.03,859,13296
"Mar, 2029",52.63,862,12434
"Apr, 2029",49.22,866,11568
"May, 2029",45.79,869,10699
"Jun, 2029",42.35,872,9827
"Jul, 2029",38.9,876,8951
"Aug, 2029",35.43,879,8072
"Sep, 2029",31.95,883,7189
"Oct, 2029",28.46,886,6303
"Nov, 2029",24.95,890,5413
"Dec, 2029",21.43,893,4520
"Jan, 2030",17.89,897,3623
"Feb, 2030",14.34,900,2723
"Mar, 2030",10.78,904,1819
"Apr, 2030",7.2,908,911
,,,
Source:,https://caredge.com/audi/q8/financing/,,
