Month,Interest,Principal,Balance
"Jun, 2024",169.76,813,42074
"Jul, 2024",166.54,816,41258
"Aug, 2024",163.31,819,40439
"Sep, 2024",160.07,823,39616
"Oct, 2024",156.81,826,38790
"Nov, 2024",153.54,829,37961
"Dec, 2024",150.26,833,37128
"Jan, 2025",146.97,836,36292
"Feb, 2025",143.66,839,35453
"Mar, 2025",140.33,842,34611
"Apr, 2025",137,846,33765
"May, 2025",133.65,849,32916
"Jun, 2025",130.29,853,32063
"Jul, 2025",126.92,856,31207
"Aug, 2025",123.53,859,30348
"Sep, 2025",120.13,863,29485
"Oct, 2025",116.71,866,28619
"Nov, 2025",113.28,870,27749
"Dec, 2025",109.84,873,26876
"Jan, 2026",106.38,876,26000
"Feb, 2026",102.92,880,25120
"Mar, 2026",99.43,883,24237
"Apr, 2026",95.94,887,23350
"May, 2026",92.43,890,22460
"Jun, 2026",88.9,894,21566
"Jul, 2026",85.37,897,20669
"Aug, 2026",81.81,901,19768
"Sep, 2026",78.25,905,18863
"Oct, 2026",74.67,908,17955
"Nov, 2026",71.07,912,17043
"Dec, 2026",67.46,915,16128
"Jan, 2027",63.84,919,15209
"Feb, 2027",60.2,923,14286
"Mar, 2027",56.55,926,13360
"Apr, 2027",52.88,930,12430
"May, 2027",49.2,934,11496
"Jun, 2027",45.51,937,10559
"Jul, 2027",41.8,941,9618
"Aug, 2027",38.07,945,8673
"Sep, 2027",34.33,948,7725
"Oct, 2027",30.58,952,6773
"Nov, 2027",26.81,956,5817
"Dec, 2027",23.03,960,4857
"Jan, 2028",19.23,964,3893
"Feb, 2028",15.41,967,2926
"Mar, 2028",11.58,971,1955
"Apr, 2028",7.74,975,980
"May, 2028",3.88,979,1
,,,
Source:,https://caredge.com/infiniti/qx80/financing/,,
