Month,Interest,Principal,Balance
"Jun, 2024",195.04,593,48681
"Jul, 2024",192.7,595,48086
"Aug, 2024",190.34,598,47488
"Sep, 2024",187.97,600,46888
"Oct, 2024",185.6,602,46286
"Nov, 2024",183.22,605,45681
"Dec, 2024",180.82,607,45074
"Jan, 2025",178.42,609,44465
"Feb, 2025",176.01,612,43853
"Mar, 2025",173.58,614,43239
"Apr, 2025",171.15,617,42622
"May, 2025",168.71,619,42003
"Jun, 2025",166.26,622,41381
"Jul, 2025",163.8,624,40757
"Aug, 2025",161.33,627,40130
"Sep, 2025",158.85,629,39501
"Oct, 2025",156.36,631,38870
"Nov, 2025",153.86,634,38236
"Dec, 2025",151.35,636,37600
"Jan, 2026",148.83,639,36961
"Feb, 2026",146.3,642,36319
"Mar, 2026",143.76,644,35675
"Apr, 2026",141.21,647,35028
"May, 2026",138.65,649,34379
"Jun, 2026",136.08,652,33727
"Jul, 2026",133.5,654,33073
"Aug, 2026",130.91,657,32416
"Sep, 2026",128.31,660,31756
"Oct, 2026",125.7,662,31094
"Nov, 2026",123.08,665,30429
"Dec, 2026",120.45,667,29762
"Jan, 2027",117.81,670,29092
"Feb, 2027",115.16,673,28419
"Mar, 2027",112.49,675,27744
"Apr, 2027",109.82,678,27066
"May, 2027",107.14,681,26385
"Jun, 2027",104.44,683,25702
"Jul, 2027",101.74,686,25016
"Aug, 2027",99.02,689,24327
"Sep, 2027",96.29,692,23635
"Oct, 2027",93.56,694,22941
"Nov, 2027",90.81,697,22244
"Dec, 2027",88.05,700,21544
"Jan, 2028",85.28,703,20841
"Feb, 2028",82.5,705,20136
"Mar, 2028",79.71,708,19428
"Apr, 2028",76.9,711,18717
"May, 2028",74.09,714,18003
"Jun, 2028",71.26,717,17286
"Jul, 2028",68.42,719,16567
"Aug, 2028",65.58,722,15845
"Sep, 2028",62.72,725,15120
"Oct, 2028",59.85,728,14392
"Nov, 2028",56.97,731,13661
"Dec, 2028",54.07,734,12927
"Jan, 2029",51.17,737,12190
"Feb, 2029",48.25,740,11450
"Mar, 2029",45.32,743,10707
"Apr, 2029",42.38,745,9962
"May, 2029",39.43,748,9214
"Jun, 2029",36.47,751,8463
"Jul, 2029",33.5,754,7709
"Aug, 2029",30.51,757,6952
"Sep, 2029",27.52,760,6192
"Oct, 2029",24.51,763,5429
"Nov, 2029",21.49,766,4663
"Dec, 2029",18.46,769,3894
"Jan, 2030",15.41,772,3122
"Feb, 2030",12.36,775,2347
"Mar, 2030",9.29,779,1568
"Apr, 2030",6.21,782,786
"May, 2030",3.11,785,1
,,,
Source:,https://caredge.com/dodge/challenger/financing/,,
