Month,Interest,Principal,Balance
"Jun, 2024",187.43,701,46649
"Jul, 2024",184.65,703,45946
"Aug, 2024",181.87,706,45240
"Sep, 2024",179.08,709,44531
"Oct, 2024",176.27,712,43819
"Nov, 2024",173.45,715,43104
"Dec, 2024",170.62,718,42386
"Jan, 2025",167.78,720,41666
"Feb, 2025",164.93,723,40943
"Mar, 2025",162.07,726,40217
"Apr, 2025",159.19,729,39488
"May, 2025",156.31,732,38756
"Jun, 2025",153.41,735,38021
"Jul, 2025",150.5,738,37283
"Aug, 2025",147.58,741,36542
"Sep, 2025",144.65,743,35799
"Oct, 2025",141.7,746,35053
"Nov, 2025",138.75,749,34304
"Dec, 2025",135.79,752,33552
"Jan, 2026",132.81,755,32797
"Feb, 2026",129.82,758,32039
"Mar, 2026",126.82,761,31278
"Apr, 2026",123.81,764,30514
"May, 2026",120.78,767,29747
"Jun, 2026",117.75,770,28977
"Jul, 2026",114.7,773,28204
"Aug, 2026",111.64,776,27428
"Sep, 2026",108.57,780,26648
"Oct, 2026",105.48,783,25865
"Nov, 2026",102.38,786,25079
"Dec, 2026",99.27,789,24290
"Jan, 2027",96.15,792,23498
"Feb, 2027",93.01,795,22703
"Mar, 2027",89.87,798,21905
"Apr, 2027",86.71,801,21104
"May, 2027",83.54,805,20299
"Jun, 2027",80.35,808,19491
"Jul, 2027",77.15,811,18680
"Aug, 2027",73.94,814,17866
"Sep, 2027",70.72,817,17049
"Oct, 2027",67.49,821,16228
"Nov, 2027",64.24,824,15404
"Dec, 2027",60.97,827,14577
"Jan, 2028",57.7,830,13747
"Feb, 2028",54.42,834,12913
"Mar, 2028",51.11,837,12076
"Apr, 2028",47.8,840,11236
"May, 2028",44.48,844,10392
"Jun, 2028",41.14,847,9545
"Jul, 2028",37.78,850,8695
"Aug, 2028",34.42,854,7841
"Sep, 2028",31.04,857,6984
"Oct, 2028",27.65,860,6124
"Nov, 2028",24.24,864,5260
"Dec, 2028",20.82,867,4393
"Jan, 2029",17.39,871,3522
"Feb, 2029",13.94,874,2648
"Mar, 2029",10.48,878,1770
"Apr, 2029",7.01,881,889
"May, 2029",3.52,885,4
,,,
Source:,https://caredge.com/jeep/grand-cherokee/financing/,,
