Month,Interest,Principal,Balance
"Jun, 2024",685.33,2562,170575
"Jul, 2024",675.19,2572,168003
"Aug, 2024",665.01,2583,165420
"Sep, 2024",654.79,2593,162827
"Oct, 2024",644.52,2603,160224
"Nov, 2024",634.22,2613,157611
"Dec, 2024",623.88,2624,154987
"Jan, 2025",613.49,2634,152353
"Feb, 2025",603.06,2644,149709
"Mar, 2025",592.6,2655,147054
"Apr, 2025",582.09,2665,144389
"May, 2025",571.54,2676,141713
"Jun, 2025",560.95,2687,139026
"Jul, 2025",550.31,2697,136329
"Aug, 2025",539.64,2708,133621
"Sep, 2025",528.92,2719,130902
"Oct, 2025",518.15,2729,128173
"Nov, 2025",507.35,2740,125433
"Dec, 2025",496.51,2751,122682
"Jan, 2026",485.62,2762,119920
"Feb, 2026",474.68,2773,117147
"Mar, 2026",463.71,2784,114363
"Apr, 2026",452.69,2795,111568
"May, 2026",441.62,2806,108762
"Jun, 2026",430.52,2817,105945
"Jul, 2026",419.37,2828,103117
"Aug, 2026",408.17,2839,100278
"Sep, 2026",396.93,2851,97427
"Oct, 2026",385.65,2862,94565
"Nov, 2026",374.32,2873,91692
"Dec, 2026",362.95,2885,88807
"Jan, 2027",351.53,2896,85911
"Feb, 2027",340.06,2907,83004
"Mar, 2027",328.56,2919,80085
"Apr, 2027",317,2931,77154
"May, 2027",305.4,2942,74212
"Jun, 2027",293.76,2954,71258
"Jul, 2027",282.06,2965,68293
"Aug, 2027",270.33,2977,65316
"Sep, 2027",258.54,2989,62327
"Oct, 2027",246.71,3001,59326
"Nov, 2027",234.83,3013,56313
"Dec, 2027",222.91,3025,53288
"Jan, 2028",210.93,3037,50251
"Feb, 2028",198.91,3049,47202
"Mar, 2028",186.84,3061,44141
"Apr, 2028",174.72,3073,41068
"May, 2028",162.56,3085,37983
"Jun, 2028",150.35,3097,34886
"Jul, 2028",138.09,3109,31777
"Aug, 2028",125.78,3122,28655
"Sep, 2028",113.43,3134,25521
"Oct, 2028",101.02,3146,22375
"Nov, 2028",88.57,3159,19216
"Dec, 2028",76.06,3171,16045
"Jan, 2029",63.51,3184,12861
"Feb, 2029",50.91,3197,9664
"Mar, 2029",38.25,3209,6455
"Apr, 2029",25.55,3222,3233
,,,
Source:,https://caredge.com/mercedes-benz/g-class/financing/,,
