Month,Interest,Principal,Balance
"Jun, 2024",117.39,357,29299
"Jul, 2024",115.98,358,28941
"Aug, 2024",114.56,360,28581
"Sep, 2024",113.13,361,28220
"Oct, 2024",111.7,362,27858
"Nov, 2024",110.27,364,27494
"Dec, 2024",108.83,365,27129
"Jan, 2025",107.39,367,26762
"Feb, 2025",105.93,368,26394
"Mar, 2025",104.48,370,26024
"Apr, 2025",103.01,371,25653
"May, 2025",101.54,373,25280
"Jun, 2025",100.07,374,24906
"Jul, 2025",98.59,376,24530
"Aug, 2025",97.1,377,24153
"Sep, 2025",95.61,379,23774
"Oct, 2025",94.11,380,23394
"Nov, 2025",92.6,382,23012
"Dec, 2025",91.09,383,22629
"Jan, 2026",89.57,385,22244
"Feb, 2026",88.05,386,21858
"Mar, 2026",86.52,388,21470
"Apr, 2026",84.99,389,21081
"May, 2026",83.45,391,20690
"Jun, 2026",81.9,392,20298
"Jul, 2026",80.35,394,19904
"Aug, 2026",78.79,395,19509
"Sep, 2026",77.22,397,19112
"Oct, 2026",75.65,399,18713
"Nov, 2026",74.07,400,18313
"Dec, 2026",72.49,402,17911
"Jan, 2027",70.9,403,17508
"Feb, 2027",69.3,405,17103
"Mar, 2027",67.7,406,16697
"Apr, 2027",66.09,408,16289
"May, 2027",64.48,410,15879
"Jun, 2027",62.85,411,15468
"Jul, 2027",61.23,413,15055
"Aug, 2027",59.59,415,14640
"Sep, 2027",57.95,416,14224
"Oct, 2027",56.3,418,13806
"Nov, 2027",54.65,420,13386
"Dec, 2027",52.99,421,12965
"Jan, 2028",51.32,423,12542
"Feb, 2028",49.65,425,12117
"Mar, 2028",47.96,426,11691
"Apr, 2028",46.28,428,11263
"May, 2028",44.58,430,10833
"Jun, 2028",42.88,431,10402
"Jul, 2028",41.17,433,9969
"Aug, 2028",39.46,435,9534
"Sep, 2028",37.74,436,9098
"Oct, 2028",36.01,438,8660
"Nov, 2028",34.28,440,8220
"Dec, 2028",32.54,442,7778
"Jan, 2029",30.79,443,7335
"Feb, 2029",29.03,445,6890
"Mar, 2029",27.27,447,6443
"Apr, 2029",25.5,449,5994
"May, 2029",23.73,450,5544
"Jun, 2029",21.95,452,5092
"Jul, 2029",20.16,454,4638
"Aug, 2029",18.36,456,4182
"Sep, 2029",16.55,458,3724
"Oct, 2029",14.74,459,3265
"Nov, 2029",12.92,461,2804
"Dec, 2029",11.1,463,2341
"Jan, 2030",9.27,465,1876
"Feb, 2030",7.43,467,1409
"Mar, 2030",5.58,469,940
"Apr, 2030",3.72,470,470
,,,
Source:,https://caredge.com/audi/q3/financing/,,
