Month,Interest,Principal,Balance
"Jun, 2024",119.65,783,29445
"Jul, 2024",116.55,786,28659
"Aug, 2024",113.44,789,27870
"Sep, 2024",110.32,792,27078
"Oct, 2024",107.18,795,26283
"Nov, 2024",104.04,799,25484
"Dec, 2024",100.87,802,24682
"Jan, 2025",97.7,805,23877
"Feb, 2025",94.51,808,23069
"Mar, 2025",91.31,811,22258
"Apr, 2025",88.1,814,21444
"May, 2025",84.88,818,20626
"Jun, 2025",81.64,821,19805
"Jul, 2025",78.39,824,18981
"Aug, 2025",75.13,827,18154
"Sep, 2025",71.86,831,17323
"Oct, 2025",68.57,834,16489
"Nov, 2025",65.27,837,15652
"Dec, 2025",61.96,841,14811
"Jan, 2026",58.63,844,13967
"Feb, 2026",55.29,847,13120
"Mar, 2026",51.93,851,12269
"Apr, 2026",48.56,854,11415
"May, 2026",45.18,857,10558
"Jun, 2026",41.79,861,9697
"Jul, 2026",38.38,864,8833
"Aug, 2026",34.96,868,7965
"Sep, 2026",31.53,871,7094
"Oct, 2026",28.08,874,6220
"Nov, 2026",24.62,878,5342
"Dec, 2026",21.15,881,4461
"Jan, 2027",17.66,885,3576
"Feb, 2027",14.16,888,2688
"Mar, 2027",10.64,892,1796
"Apr, 2027",7.11,895,901
"May, 2027",3.57,899,2
,,,
Source:,https://caredge.com/toyota/tacoma/financing/,,
