Month,Interest,Principal,Balance
"Jun, 2024",128.41,390,32050
"Jul, 2024",126.86,392,31658
"Aug, 2024",125.31,393,31265
"Sep, 2024",123.76,395,30870
"Oct, 2024",122.19,396,30474
"Nov, 2024",120.63,398,30076
"Dec, 2024",119.05,400,29676
"Jan, 2025",117.47,401,29275
"Feb, 2025",115.88,403,28872
"Mar, 2025",114.29,404,28468
"Apr, 2025",112.69,406,28062
"May, 2025",111.08,408,27654
"Jun, 2025",109.46,409,27245
"Jul, 2025",107.84,411,26834
"Aug, 2025",106.22,412,26422
"Sep, 2025",104.59,414,26008
"Oct, 2025",102.95,416,25592
"Nov, 2025",101.3,417,25175
"Dec, 2025",99.65,419,24756
"Jan, 2026",97.99,421,24335
"Feb, 2026",96.33,422,23913
"Mar, 2026",94.66,424,23489
"Apr, 2026",92.98,426,23063
"May, 2026",91.29,427,22636
"Jun, 2026",89.6,429,22207
"Jul, 2026",87.9,431,21776
"Aug, 2026",86.2,432,21344
"Sep, 2026",84.49,434,20910
"Oct, 2026",82.77,436,20474
"Nov, 2026",81.04,438,20036
"Dec, 2026",79.31,439,19597
"Jan, 2027",77.57,441,19156
"Feb, 2027",75.83,443,18713
"Mar, 2027",74.07,445,18268
"Apr, 2027",72.31,446,17822
"May, 2027",70.55,448,17374
"Jun, 2027",68.77,450,16924
"Jul, 2027",66.99,452,16472
"Aug, 2027",65.2,453,16019
"Sep, 2027",63.41,455,15564
"Oct, 2027",61.61,457,15107
"Nov, 2027",59.8,459,14648
"Dec, 2027",57.98,461,14187
"Jan, 2028",56.16,463,13724
"Feb, 2028",54.32,464,13260
"Mar, 2028",52.49,466,12794
"Apr, 2028",50.64,468,12326
"May, 2028",48.79,470,11856
"Jun, 2028",46.93,472,11384
"Jul, 2028",45.06,474,10910
"Aug, 2028",43.19,476,10434
"Sep, 2028",41.3,477,9957
"Oct, 2028",39.41,479,9478
"Nov, 2028",37.52,481,8997
"Dec, 2028",35.61,483,8514
"Jan, 2029",33.7,485,8029
"Feb, 2029",31.78,487,7542
"Mar, 2029",29.85,489,7053
"Apr, 2029",27.92,491,6562
"May, 2029",25.97,493,6069
"Jun, 2029",24.02,495,5574
"Jul, 2029",22.06,497,5077
"Aug, 2029",20.1,499,4578
"Sep, 2029",18.12,501,4077
"Oct, 2029",16.14,503,3574
"Nov, 2029",14.15,505,3069
"Dec, 2029",12.15,507,2562
"Jan, 2030",10.14,509,2053
"Feb, 2030",8.13,511,1542
"Mar, 2030",6.1,513,1029
"Apr, 2030",4.07,515,514
,,,
Source:,https://caredge.com/chevrolet/traverse/financing/,,
