Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,35368,35368,259,0,0,1,1,12
2021,35326,29887,301,5481,0.155,0.8375,0.9167,11
2020,26817,21990,368,7897,0.2642,0.82,0.8333,10
2019,25356,20285,475,1705,0.0775,0.8,0.75,9
2018,24028,18742,564,1543,0.0761,0.78,0.6667,8
2017,26996,19312,704,-570,-0.0304,0.6893,0.5833,7
2016,26546,17093,988,2219,0.1149,0.6067,0.5,6
2015,25267,14358,1101,2735,0.16,0.5247,0.4167,5
2014,24859,12677,1207,1681,0.1171,0.4614,0.3333,4
2013,24404,9218,1363,3459,0.2729,0.3219,0.25,3
2012,24590,7623,1383,1595,0.173,0.31,0.1667,2
2011,24370,8453,1550,-830,-0.1089,0.2833,0.0833,1
2010,24381,6583,1792,1870,0.2212,0.27,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/mitsubishi/outlander/depreciation/,,,,,
