Month,Interest,Principal,Balance
"Jun, 2024",95.04,455,23554
"Jul, 2024",93.23,457,23097
"Aug, 2024",91.43,459,22638
"Sep, 2024",89.61,461,22177
"Oct, 2024",87.78,462,21715
"Nov, 2024",85.96,464,21251
"Dec, 2024",84.12,466,20785
"Jan, 2025",82.27,468,20317
"Feb, 2025",80.42,470,19847
"Mar, 2025",78.56,472,19375
"Apr, 2025",76.69,474,18901
"May, 2025",74.82,475,18426
"Jun, 2025",72.94,477,17949
"Jul, 2025",71.05,479,17470
"Aug, 2025",69.15,481,16989
"Sep, 2025",67.25,483,16506
"Oct, 2025",65.34,485,16021
"Nov, 2025",63.42,487,15534
"Dec, 2025",61.49,489,15045
"Jan, 2026",59.55,491,14554
"Feb, 2026",57.61,493,14061
"Mar, 2026",55.66,495,13566
"Apr, 2026",53.7,497,13069
"May, 2026",51.73,498,12571
"Jun, 2026",49.76,500,12071
"Jul, 2026",47.78,502,11569
"Aug, 2026",45.79,504,11065
"Sep, 2026",43.8,506,10559
"Oct, 2026",41.8,508,10051
"Nov, 2026",39.79,510,9541
"Dec, 2026",37.77,512,9029
"Jan, 2027",35.74,514,8515
"Feb, 2027",33.71,516,7999
"Mar, 2027",31.66,519,7480
"Apr, 2027",29.61,521,6959
"May, 2027",27.55,523,6436
"Jun, 2027",25.48,525,5911
"Jul, 2027",23.4,527,5384
"Aug, 2027",21.31,529,4855
"Sep, 2027",19.22,531,4324
"Oct, 2027",17.12,533,3791
"Nov, 2027",15.01,535,3256
"Dec, 2027",12.89,537,2719
"Jan, 2028",10.76,539,2180
"Feb, 2028",8.63,542,1638
"Mar, 2028",6.48,544,1094
"Apr, 2028",4.33,546,548
,,,
Source:,https://caredge.com/kia/cadenza/financing/,,
