Month,Interest,Principal,Balance
"Jun, 2024",127.87,837,31468
"Jul, 2024",124.56,840,30628
"Aug, 2024",121.24,843,29785
"Sep, 2024",117.9,847,28938
"Oct, 2024",114.55,850,28088
"Nov, 2024",111.18,853,27235
"Dec, 2024",107.81,857,26378
"Jan, 2025",104.41,860,25518
"Feb, 2025",101.01,864,24654
"Mar, 2025",97.59,867,23787
"Apr, 2025",94.16,870,22917
"May, 2025",90.71,874,22043
"Jun, 2025",87.25,877,21166
"Jul, 2025",83.78,881,20285
"Aug, 2025",80.29,884,19401
"Sep, 2025",76.8,888,18513
"Oct, 2025",73.28,891,17622
"Nov, 2025",69.75,895,16727
"Dec, 2025",66.21,898,15829
"Jan, 2026",62.66,902,14927
"Feb, 2026",59.09,906,14021
"Mar, 2026",55.5,909,13112
"Apr, 2026",51.9,913,12199
"May, 2026",48.29,916,11283
"Jun, 2026",44.66,920,10363
"Jul, 2026",41.02,924,9439
"Aug, 2026",37.36,927,8512
"Sep, 2026",33.69,931,7581
"Oct, 2026",30.01,935,6646
"Nov, 2026",26.31,938,5708
"Dec, 2026",22.59,942,4766
"Jan, 2027",18.87,946,3820
"Feb, 2027",15.12,949,2871
"Mar, 2027",11.36,953,1918
"Apr, 2027",7.59,957,961
,,,
Source:,https://caredge.com/bmw/2-series/financing/,,
