Month,Interest,Principal,Balance
"Jun, 2024",267.6,813,66791
"Jul, 2024",264.38,817,65974
"Aug, 2024",261.15,820,65154
"Sep, 2024",257.9,823,64331
"Oct, 2024",254.64,826,63505
"Nov, 2024",251.37,830,62675
"Dec, 2024",248.09,833,61842
"Jan, 2025",244.79,836,61006
"Feb, 2025",241.48,839,60167
"Mar, 2025",238.16,843,59324
"Apr, 2025",234.82,846,58478
"May, 2025",231.48,849,57629
"Jun, 2025",228.11,853,56776
"Jul, 2025",224.74,856,55920
"Aug, 2025",221.35,860,55060
"Sep, 2025",217.95,863,54197
"Oct, 2025",214.53,866,53331
"Nov, 2025",211.1,870,52461
"Dec, 2025",207.66,873,51588
"Jan, 2026",204.2,877,50711
"Feb, 2026",200.73,880,49831
"Mar, 2026",197.25,884,48947
"Apr, 2026",193.75,887,48060
"May, 2026",190.24,891,47169
"Jun, 2026",186.71,894,46275
"Jul, 2026",183.17,898,45377
"Aug, 2026",179.62,901,44476
"Sep, 2026",176.05,905,43571
"Oct, 2026",172.47,908,42663
"Nov, 2026",168.87,912,41751
"Dec, 2026",165.26,916,40835
"Jan, 2027",161.64,919,39916
"Feb, 2027",158,923,38993
"Mar, 2027",154.35,927,38066
"Apr, 2027",150.68,930,37136
"May, 2027",147,934,36202
"Jun, 2027",143.3,938,35264
"Jul, 2027",139.59,941,34323
"Aug, 2027",135.86,945,33378
"Sep, 2027",132.12,949,32429
"Oct, 2027",128.36,953,31476
"Nov, 2027",124.59,956,30520
"Dec, 2027",120.81,960,29560
"Jan, 2028",117.01,964,28596
"Feb, 2028",113.19,968,27628
"Mar, 2028",109.36,972,26656
"Apr, 2028",105.51,975,25681
"May, 2028",101.65,979,24702
"Jun, 2028",97.78,983,23719
"Jul, 2028",93.89,987,22732
"Aug, 2028",89.98,991,21741
"Sep, 2028",86.06,995,20746
"Oct, 2028",82.12,999,19747
"Nov, 2028",78.17,1003,18744
"Dec, 2028",74.2,1007,17737
"Jan, 2029",70.21,1011,16726
"Feb, 2029",66.21,1015,15711
"Mar, 2029",62.19,1019,14692
"Apr, 2029",58.16,1023,13669
"May, 2029",54.11,1027,12642
"Jun, 2029",50.04,1031,11611
"Jul, 2029",45.96,1035,10576
"Aug, 2029",41.86,1039,9537
"Sep, 2029",37.75,1043,8494
"Oct, 2029",33.62,1047,7447
"Nov, 2029",29.48,1051,6396
"Dec, 2029",25.32,1056,5340
"Jan, 2030",21.14,1060,4280
"Feb, 2030",16.94,1064,3216
"Mar, 2030",12.73,1068,2148
"Apr, 2030",8.5,1072,1076
,,,
Source:,https://caredge.com/lexus/rx-450h/financing/,,
