Month,Interest,Principal,Balance
"Jun, 2024",181.79,871,45055
"Jul, 2024",178.34,874,44181
"Aug, 2024",174.88,878,43303
"Sep, 2024",171.41,881,42422
"Oct, 2024",167.92,885,41537
"Nov, 2024",164.42,888,40649
"Dec, 2024",160.9,892,39757
"Jan, 2025",157.37,895,38862
"Feb, 2025",153.83,899,37963
"Mar, 2025",150.27,902,37061
"Apr, 2025",146.7,906,36155
"May, 2025",143.11,909,35246
"Jun, 2025",139.52,913,34333
"Jul, 2025",135.9,917,33416
"Aug, 2025",132.27,920,32496
"Sep, 2025",128.63,924,31572
"Oct, 2025",124.97,927,30645
"Nov, 2025",121.3,931,29714
"Dec, 2025",117.62,935,28779
"Jan, 2026",113.92,939,27840
"Feb, 2026",110.2,942,26898
"Mar, 2026",106.47,946,25952
"Apr, 2026",102.73,950,25002
"May, 2026",98.97,953,24049
"Jun, 2026",95.19,957,23092
"Jul, 2026",91.41,961,22131
"Aug, 2026",87.6,965,21166
"Sep, 2026",83.78,969,20197
"Oct, 2026",79.95,973,19224
"Nov, 2026",76.1,976,18248
"Dec, 2026",72.23,980,17268
"Jan, 2027",68.35,984,16284
"Feb, 2027",64.46,988,15296
"Mar, 2027",60.55,992,14304
"Apr, 2027",56.62,996,13308
"May, 2027",52.68,1000,12308
"Jun, 2027",48.72,1004,11304
"Jul, 2027",44.75,1008,10296
"Aug, 2027",40.76,1012,9284
"Sep, 2027",36.75,1016,8268
"Oct, 2027",32.73,1020,7248
"Nov, 2027",28.69,1024,6224
"Dec, 2027",24.64,1028,5196
"Jan, 2028",20.57,1032,4164
"Feb, 2028",16.48,1036,3128
"Mar, 2028",12.38,1040,2088
"Apr, 2028",8.27,1044,1044
,,,
Source:,https://caredge.com/lexus/rx-450h/financing/,,
